﻿AÑO;COORREGIMIENTO;VEREDA;PRODUCTOS AGROPECUARIOS 1;PRODUCTOS AGROPECUARIOS 2;PRODUCTOS AGROPECUARIOS 3
2018;LA LEONERA;EL PAJUI;CAFÉ;BANANO;CITRICOS
2018;LA LEONERA;CABECERA;TOMATE;CAFÉ;BANANO
2018;LA LEONERA;CABECERA;CAFÉ;MAIZ;ND
2018;LA LEONERA;EL PAJUI;CAFÉ;ND;ND
2018;LA LEONERA;EL PAJUI;CAFÉ;PLATANO;ND
2018;LA LEONERA;EL PAJUI;BANANO;CAFÉ;ND
2018;LA LEONERA;CABECERA;PEREJIL;CAFÉ;ND
2018;LA LEONERA;EL PORVENIR;CAFÉ;PLATANO;FRIJOL
2018;LA LEONERA;EL PORVENIR;BANANO;LIMON;AGUACATE
2018;LA LEONERA;EL PAJUI;BANANO;MAIZ;PLATANO
2018;LA LEONERA;EL PAJUI;FLORES;BANANO;CAFÉ
2018;LA LEONERA;EL PORVENIR;CILANTRO;FRIJOL;NARANJA
2018;LA LEONERA;EL PORVENIR;RUDA;CALENDULA;CIDRON
2018;LA LEONERA;EL PAJUI;CEBOLLA LARGA;YUCA;ND
2018;LA LEONERA;EL PORVENIR;RUDA;CIDRON;OROZUL
2018;NAVARRO;EL ESTERO;GUAYABA;AGUACATE;CITRICOS
2018;NAVARRO;EL ESTERO;AGUACATE;CITRICOS;GUAYABA
2018;NAVARRO;EL ESTERO;AGUACATE;GUANABANA;GUAYABA
2018;NAVARRO;EL ESTERO;AGUACATE;GUAYABA;GUANABANA
2018;NAVARRO;CABECERA;GUANABANO;MANDARINO;PLATANO
2018;NAVARRO;CABECERA;CITRICOS;GUANABANO;MUSACEAS
2018;NAVARRO;CABECERA;ARBOLES DE CONSERVACION FORESTAL;ND;ND
2018;NAVARRO;CABECERA;MUSACEAS;AGUACATE;CITRICOS
2018;NAVARRO;EL ESTERO;PLATANO;CITRICOS;BANANO
2018;NAVARRO;EL ESTERO;MUSACEAS ;AGUACATE;GUAYABA
2018;NAVARRO;EL ESTERO;MANGO ;MUSACEAS;CITRICOS
2018;NAVARRO;EL ESTERO;GUAYABA;CITRICOS;MUSACEAS
2018;NAVARRO;EL ESTERO;GUAYABA ;CITRICOS;ZAPOTE 
2018;NAVARRO;EL ESTERO;MAIZ;GUANABANA ;CACAO 
2018;NAVARRO;EL ESTERO;GUAYABA ;AGUACATE;MANGO
2018;NAVARRO;EL ESTERO;AGUACATE;CITRICOS;GUAYABA
2018;NAVARRO;EL ESTERO;AGUACATE;MANGO ;CITRICOS
2018;NAVARRO;EL ESTERO;GUAYABA;LIMON;PLATANO 
2018;NAVARRO;CABECERA;CITRICOS;CARAMBOLO ;MUSACEAS
2018;NAVARRO;CABECERA;CACAO;GUANABANA ;ZAPOTE 
2018;NAVARRO;CABECERA;GUAYABA;MANGO ;CACAO 
2018;NAVARRO;CABECERA;MANGO ;AGUACATE;ANONACIAS
2018;NAVARRO;CABECERA;MANGO ;AGUACATE;CITRICOS
2018;NAVARRO;CABECERA;AGUACATE;CITRICOS;NISPEROS
2018;NAVARRO;CABECERA;GUANABANA;MANGO ;AGUACATE
2018;NAVARRO;CABECERA;MUSACEAS;AGUACATE;GUANABANO
2018;NAVARRO;CABECERA;AGUACATE;GUAYABA;GUANABANO
2018;NAVARRO;CABECERA;CACAO;CITRICOS;NISPEROS
2018;NAVARRO;CABECERA;GUAYABA;AGUACATE;CITRICOS
2018;NAVARRO;EL ESTERO;MUSACEAS;CITRICOS;GUANABANA
2018;PICHINDE;LOMA CAJITA;FRIJOL;MAIZ;CAFE
2018;PICHINDE;LOMA CAJITA;BANANO;CITRICOS;HUERTA
2018;PICHINDE;LOMA CAJITA;CAFÉ;CILANTRO;ND
2018;PICHINDE;LOMA CAJITA;LIMON;BANANO;CAFE
2018;PICHINDE;LOMA CAJITA;AGUACATE;PLATANO;CAFE
2018;PICHINDE;LOMA CAJITA;ARVEJA;PLATANO;CITRICOS
2018;PICHINDE;LOMA CAJITA;CITRICOS;CAFÉ;HUERTA
2018;PICHINDE;LOMA CAJITA;CAFÉ;ARVEJA;PLATANO
2018;PICHINDE;LOMA CAJITA;BANANO;ND;ND
2018;PICHINDE;EL CASTILLO;MAIZ;CITRICOS;ND
2018;PICHINDE;LOMA CAJITA;CITRICOS;BANANO;HUERTA
2018;PICHINDE;LOMA CAJITA;LIMON;CAFÉ;PLATANO
2018;PICHINDE;LOMA CAJITA;MAIZ;CAFÉ;ND
2018;PICHINDE;LOMA CAJITA;MAIZ;BANANO;YUCA
2018;PICHINDE;LOMA CAJITA;FRIJOL;PLATANO;ARVEJA
2018;PICHINDE;LOMA CAJITA;BANANO;LIMON;ND
2018;PICHINDE;LOMA CAJITA;MAIZ;ND;ND
2018;PICHINDE;LOMA CAJITA;BANANO;AGUACATE;ND
2018;PICHINDE;CABECERA;AGUACATES;MUSACEAS;YUCA
2018;PICHINDE;LOMA DE LA CAJITA ;MUSACEAS;GUAYABA;AGUACATE
2018;PICHINDE;LOMA DE LA CAJITA ;MUSACEAS;CITRICOS;AGUACATE
2018;PICHINDE;CABECERA;PIÑA;MUSACEAS;ND
2018;PICHINDE;LOMA CAJITA;BANANO;ND;ND
2018;PICHINDE;LOMA CAJITA;BANANO;ND;ND
2018;PICHINDE;LOMA CAJITA;BANANO;ND;ND
2018;PICHINDE;LOMA CAJITA;CAFÉ;ND;ND
2018;PICHINDE;EL CASTILLO;BANANO;ND;ND
2018;PICHINDE;LA CAJITA;MAIZ;PLATANO;ND
2018;VILLACARMELO;DOS QUEBRADAS;LULO;CITRICOS;AGUACATE
2018;VILLACARMELO;DOS QUEBRADAS;AGUACATE;CITRICOS;PITAHAYA
2018;VILLACARMELO;DOS QUEBRADAS;LULO;AGUACATE;ND
2018;VILLACARMELO;DOS QUEBRADAS;TOMATE CHONTO;LULO;ND
2018;VILLACARMELO;DOS QUEBRADAS;PLATANO;AGUACATE;CITRICOS
2018;VILLACARMELO;DOS QUEBRADAS;ORQUIDEAS;BANANO;ND
2018;VILLACARMELO;CABECERA;FLORES;ND;ND
2018;VILLACARMELO;CABECERA;PLATANO;CAFÉ;YUCA
2018;VILLACARMELO;LA CARMELITA;PLATANO;CAFÉ;YUCA
2018;VILLACARMELO;CABECERA;PLATANO;CITRICOS;GUANABANA
2018;VILLACARMELO;CABECERA;PLATANO;CITRICOS;YUCA
2018;VILLACARMELO;CABECERA;CAFE;PLATANO;YUCA
2018;VILLACARMELO;CABECERA;PLATANO;CITRICOS;ND
2018;VILLACARMELO;CABECERA;AGUACATE;GUANABANA;CITRICOS
2018;VILLACARMELO;LA ROCHELA;PLATANO;ND;ND
2018;VILLACARMELO;CABECERA;FLORES;ND;ND
2018;VILLACARMELO;EL MINUTO;HORTALIZAS;CONSERVAS O PRODUCTOS PROCESADOS;PLANTAS ORNAMENTALES
2018;VILLACARMELO;LA FONDA;CAFÉ;CITRICOS;PLATANO
2018;VILLACARMELO;EL MINUTO;BERROS;CONSERVAS O PRODUCTOS PROCESADOS;CONSERVA
2018;VILLACARMELO;EL CARMEN;CAFE;ORNAMENTALES;ND
2018;VILLACARMELO;LA FONDA;MANDARINOS;PLATANOS;ND
2018;VILLACARMELO;LA FONDA;MANDARINOS;MANGOS;ND
2018;VILLACARMELO;CABECERA;MAIZ;FRIJOL;ND
2018;VILLACARMELO;LA FONDA;CONEJOS;POLLOS DE ENGORDE;ND
2018;VILLACARMELO;DOS QUEBRADAS;CAFE;PLATANO;YUCA
2018;VILLACARMELO;CABECERA;PLATANO;LULO;LIMON
2018;VILLACARMELO;LA CAMPANA;MAIZ;FRIJOL;PLATANO
2018;VILLACARMELO;LA ROCHELA;PLATANO;MANGO;MAIZ
2018;VILLACARMELO;EL MINUTO;MAIZ;FRIJOL;PLATANO
2018;VILLACARMELO;DOSQUEBRADAS;YUCA;PLATANO;HORTALIZAS
2018;VILLACARMELO;LA CANDELARIA;CITRICOS;AGUACATE;ND
2018;VILLACARMELO;LA CANDELARIA;YUCA;PLATANO;ND
2018;MONTEBELLO;CAMPOALEGRE;CITRICOS;MUSACEAS;FLORES
2018;MONTEBELLO;CAMPOALEGRE;HORTALIZAS;MAIZ;ND
2018;MONTEBELLO;CAMPOALEGRE;ORNAMENTAL;TOMATE;MAIZ
2018;MONTEBELLO;CAMPOALEGRE;POLLOS ENGORDE;ND;ND
2018;MONTEBELLO;CAMPOALEGRE;BANANO;LIMON;ND
2018;MONTEBELLO;CAMPOALEGRE;BANANO;MANGO;LIMON
2018;MONTEBELLO;CAMPOALEGRE;FLORES;ND;ND
2018;MONTEBELLO;CAMPOALEGRE;AGUACATE;FLORES;ND
2018;MONTEBELLO;LOS LIMONES;GALLINAS BOANS BLACK;GALLINAS HAILUN;ND
2018;MONTEBELLO;CAMPOALEGRE;FRUTALES;FLORES;AROMÁTICAS
2018;MONTEBELLO;CAMPOALEGRE;GUANABANA;PAPAYO;SABILA
2018;MONTEBELLO;CAMPOALEGRE;MANGO;MANDARINA;AGUACATE
2018;MONTEBELLO;CAMPOALEGRE;MANDARINA;BANANO;YUCA
2018;PANCE;SAN FRANCISCO;CAFÉ;ND;ND
2018;PANCE;EL TRUENO;CAFÉ;CITRICOS;PLATANO
2018;PANCE;EL PATO;CAFE;MUSACEAS;CITRICOS
2018;PANCE;EL TRUENO;CAFE;CITRICOS;AGUACATE
2018;PANCE;EL TRUENO;CAFÉ;MAIZ;FRIJOL
2018;PANCE;SAN FRANCISCO;PLATANO;BANANO;FRIJOL
2018;PANCE;SAN PABLO ;CAFÉ;PLATANO;BANANO
2018;PANCE;ALTO GUACAS;CAFÉ;PLATANO ;BORE
2018;PANCE;TOPACIO ;AGUACATE;CITRICOS;PAPAYA
2018;PANCE;TOPACIO ;CAFÉ;CITRICOS;AGUACATE
2018;PANCE;SAN PABLO ;CITRICOS ;CAFÉ;MUSACEAS
2018;PANCE;EL OTOÑO;CITRICOS;AGUACATE;ND
2018;PANCE;SAN FRANCISCO ;POLLOS ENGORDE;ND;ND
2018;PANCE;SAN FRANCISCO ;CAFÉ;BANANO;CITRICOS
2018;PANCE;PEON;AJI;HABICHUELA;PANCOGER
2018;EL SALADITO;MONTAÑUELAS;MANGO;GUANABANA;BANANO
2018;EL SALADITO;MONTAÑUELAS;FRIJOL;MANI;MAIZ
2018;EL SALADITO;PALOMAR;MAIZ;PLATANO;FRIJOL
2018;EL SALADITO;MONTAÑUELAS;BANANO;CITRICOS;ND
2018;EL SALADITO;MONTAÑUELAS;PLATANO;AGUACATE;PAPAYA
2018;EL SALADITO;MONTAÑUELAS;FRIJOL;CAFÉ;MAIZ
2018;EL SALADITO;PALOMAR;CAFÉ;BANANO;MAIZ
2018;EL SALADITO;MONTAÑUELAS;CAFÉ;PLATANO;ND
2018;EL SALADITO;PALOMAR;YUCA;ARRACACHA;GUINEO
2018;EL SALADITO;MONTAÑUELAS;CAFÉ;CAÑA;LIMON
2018;EL SALADITO;MONTAÑUELAS;PLATANO;HORTALIZAS;FRUTALES
2018;EL SALADITO;MONTAÑUELAS;CAFÉ;BANANO;FRUTALES
2018;EL SALADITO;PALOMAR;CAFÉ;BANANO;FRUTALES
2018;EL SALADITO;PALOMAR;CAFÉ;CITRICOS;BANANO
2018;EL SALADITO;CABECERA;LIMON;ND;ND
2018;EL SALADITO;CABECERA;CAFÉ;BANANO;CAÑA
2018;EL SALADITO;MONTAÑUELAS;LIMON;BANANO;ND
2018;EL SALADITO;CABECERA;ZAPALLO;BOLO;BANANO
2018;EL SALADITO;CABECERA;HUERTA CASERA;SEGURIDAD ALIMENTARIA;ND
2018;EL SALADITO;CABECERA;CITRICOS;ND;ND
2018;EL SALADITO;PALOMAR;AGUACATE;ND;ND
2018;EL SALADITO;PALOMAR;CAFÉ;ND;ND
2018;EL SALADITO;PALOMAR;FRUTALES;FRIJOL;ARRACACHA
2018;LA PAZ;VILLA ROSARIO;CEBOLLA;CILANTRO;ZANAHORIA
2018;LA PAZ;VILLA ROSARIO;YUCA;GUINEO;BANANO
2018;LA PAZ;VILLA ROSARIO;MAIZ;FRIJOL;TOMATE CHERRY
2018;LA PAZ;LA PAZ ALTA;CALENDULA;PEREJIL LISO;YERBABUENA
2018;LA PAZ;LA PAZ ALTA;YERBABUENA;TORONJIL;APIO
2018;LA PAZ;LA PAZ ALTA;CALENDULA;PEREJIL CRESPO;ALBAHACA
2018;LA PAZ;LA PAZ ALTA;CEBOLLINA;CIDRON;YERBABUENA
2018;LA PAZ;LA PAZ ALTA;CALENDULA;YERBABUENA;PEREJIL
2018;LA PAZ;LA PAZ ALTA;CEBOLLINA;CALENDULA;YERBABUENA
2018;LA PAZ;VILLA ROSARIO;CILANTRO;PEREJIL LISO;FRUTALES
2018;LA PAZ;LOMITAS;TOMILLO;CAFÉ;CITRICOS
2018;LA PAZ;VILLA ROSARIO;MAÍZ;FRIJOL;ALVERJA
2018;LA PAZ;LOMITAS;TOMILLO;CAFÉ;CÍTRICOS
2018;LA PAZ;LOMITAS;TOMILLO;RUDA;OREGANO
2018;LA PAZ;LA PAZ ALTA;YERBABUENA;RUDA;CIDRON
2018;LA PAZ;LOMITAS;CILANTRO;OREGANO;TOMILLO
2019;EL SALADITO;El palomar;Café;Banano;Frutales
2019;EL SALADITO;Montañuelas;Café;Musáceas;Limón
2019;EL SALADITO;Montañuelas;Maíz;Plátano;Frutales
2019;EL SALADITO;Montañuelas;Frutales;Café;Caña
2019;EL SALADITO;Montañuelas;Guanábana;Mandarina;Toronja
2019;EL SALADITO;Montañuelas;Frutales;Sachainchi;Fríjol
2019;EL SALADITO;Montañuelas;Frutales;Café;Caña
2019;EL SALADITO;Montañuelas;Seguridad Alimentaria;Frutales;Café
2019;EL SALADITO;El Palomar;Frutales;Maíz;Plátano
2019;EL SALADITO;Montañuelas;Aguacate;Limón;Naranja
2019;EL SALADITO;Montañuelas;Frutales;Pepino ;Guayaba
2019;EL SALADITO;Montañuelas;Frutales;Fríjol;Maíz
2019;EL SALADITO;Montañuelas;Frutales;Maíz;ND
2019;EL SALADITO;Montañuelas;Frutales;Banano;ND
2019;EL SALADITO;Montañuelas;Frutales;Guanábana;Banano
2019;EL SALADITO;Montañuelas;Frutales;Arveja;Plátano
2019;EL SALADITO;El palomar;Café;Maíz ;Cítricos
2019;EL SALADITO;Montañuelas;Seguridad Alimentaria;Frutales;ND
2019;EL SALADITO;Montañuelas;Frutales;Seguridad Alimentaria;Arracacha
2019;Felidia;La Esperanza;Hortalizas;ND;ND
2019;Felidia;La Esperanza;Aromáticas;Medicinales;Condimentarias
2019;Felidia;La Ascension ;Hortalizas;Seguridad Alimentaria;ND
2019;Felidia;El Diamante;Seguridad Alimentaria;Frutales;ND
2019;Felidia;El Mirador;Sistema Agroforestal ;Cebolla larga;Cítricos
2019;Felidia;La Esperanza;Aromáticas;ND;ND
2019;Felidia;El Cedral;Espinaca;ND;ND
2019;Felidia;La Ascension;Legumbres;Hortalizas;Frutales
2019;Felidia;La Ascension;Seguridad Alimentaria;Plátano;Frutales
2019;Felidia;Nieves Altas;Frutales;Seguridad Alimentaria;Plátano
2019;Felidia;La Soledad;Lulo;Heliconias;ND
2019;Felidia;La Ascension;Seguridad Alimentaria;Frutales;Plátano
2019;Golondrinas;la fragua;Seguridad Alimentaria;Cítricos;ND
2019;Golondrinas;sector Filo Alto;Musáceas;Cítricos;Ornamentales
2019;Hormiguero;Cascajal;Frutales;Pancoger;Hortalizas
2019;Hormiguero;Cabecera;Seguridad Alimentaria;Frutales;ND
2019;Hormiguero;Cascajal;Hortalizas;Frutales;ND
2019;Hormiguero;Morgan;Frutales;Pancoger;ND
2019;Hormiguero;Cabecera;Hortalizas;ND;ND
2019;Hormiguero;Morgan;Frutales;Plátano;ND
2019;Hormiguero;Cascajal;Flores ;Frutales;ND
2019;Hormiguero;Cabecera;Pancoger;ND;ND
2019;Hormiguero;Morgan;Guayaba;Cítricos;ND
2019;Hormiguero;Cascajal;Cítricos;Guanábana;ND
2019;LA BUITRERA;ALTOS DEL ROSARIO;Plátano;Cítricos;ND
2019;LA BUITRERA;ALTOS DEL ROSARIO;Café;Plátano;Cítricos
2019;LA BUITRERA;EL PLAN;Aromáticas;Flores;Frutales
2019;LA BUITRERA;SAN ANTONIO;Cilantro;Tomate;ND
2019;LA BUITRERA;PUEBLO NUEVO;Cítricos;Musáceas;ND
2019;LA BUITRERA;EL ROSARIO;Musáceas;ND;ND
2019;LA BUITRERA;ALTOS DEL ROSARIO;Café;Plátano;Cítricos
2019;LA BUITRERA;ALTOS DEL ROSARIO;Cítricos;Plátano;Mango
2019;LA BUITRERA;EL PLAN;Ornamentales;Medicinales;Aromáticas
2019;LA BUITRERA;ALTOS DEL ROSARIO;Frutales;Hortalizas;ND
2019;LA BUITRERA;ALTOS DEL ROSARIO;Cilantro;Cebolla;Musáceas 
2019;LA BUITRERA;ALTOS DEL ROSARIO;Café;Frutales;Musáceas 
2019;LA BUITRERA;SAN ANTONIO;Café;Musáceas;ND
2019;LA CASTILLA;El Filo;Frutales;Aromáticas;Condimentarias
2019;LA CASTILLA;La brisas;Frutales;Fríjol;Medicinales
2019;LA CASTILLA;Galeras;Café;Mangos;Cítricos
2019;LA CASTILLA;El futuro;Café;Musáceas;Maíz
2019;LA CASTILLA;Las brisas;Cebollina;Condimentarias ;Medicinales
2019;LA CASTILLA;Las brisas;Limoncillo;Romero;Frutales
2019;LA CASTILLA;Galeras;Frutales;ND;ND
2019;LA CASTILLA;Galeras;Frutales;Café;Musáceas 
2019;LA CASTILLA;Las brisas;Frutales;Condimentarias ;ND
2019;LA CASTILLA;Las brisas;Poleo;Condimentarias ;Medicinales
2019;LA CASTILLA;Las brisas;Frutales;Medicinales;ND
2019;LA CASTILLA;Las brisas;Café;Cítricos;Musáceas 
2019;LA CASTILLA;Las brisas;Frutales;Sachainchi;Aromáticas
2019;LA CASTILLA;El Filo;Frutales;Aromáticas;Condimentarias
2019;LA CASTILLA;El Filo;Frutales;Flores;Follajes
2019;LA CASTILLA;Las brisas;Aromáticas;ND;ND
2019;LA CASTILLA;Las brisas;Condimentarias ;Aromáticas;ND
2019;LA CASTILLA;Las brisas;Limón;Seguridad Alimentaria;ND
2019;LA CASTILLA;Las brisas;Café;Cilantro;Fríjol
2019;LA CASTILLA;El Filo;Frutales;Aromáticas;Fríjol
2019;LA CASTILLA;El Futuro;Aromáticas;Medicinales;ND
2019;La Elvira;Alto aguacatal ;Seguridad Alimentaria;Cítricos;Musáceas 
2019;La Elvira;Alto aguacatal ;Seguridad Alimentaria;ND;ND
2019;La Elvira;cabecera-sec agauaclara;Seguridad Alimentaria;Mora ;ND
2019;La Elvira;Alto aguacatal ;Aromáticas;Arracacha;ND
2019;La Elvira;Alto aguacatal ;Musáceas;Cítricos;ND
2019;La Elvira;cabecera-sec agauaclara;Tomate;Verduras ;ND
2019;La Elvira;Alto aguacatal ;Aromáticas;ND;ND
2019;La Elvira;Alto aguacatal ;Aromáticas;Musáceas;ND
2019;La Elvira;Sector Aguaclara;Seguridad Alimentaria;Cítricos;ND
2019;La Elvira;Alto aguacatal ;Cítricos;Musáceas;ND
2019;La Elvira;Alto aguacatal ;Arracacha;Yuca;ND
2019;La Elvira;Alto aguacatal ;Aromáticas;Aguacate;Cítricos
2019;La Elvira;Alto aguacatal ;Aromáticas;Cítricos;Ornamentales
2019;La Elvira;Alto aguacatal ;Ornamentales;Cítricos;ND
2019;La Elvira;alto aguacatal ;Aromáticas;Ají;Musáceas 
2019;La Elvira;Alto aguacatal ;Achira;Aromáticas;ND
2019;La Elvira;cabecera;Seguridad Alimentaria;Hortalizas;ND
2019;La Elvira;Alto aguacatal ;Arveja;ND;ND
2019;La Elvira;Alto aguacatal ;Musáceas;Arracacha;Yuca
2019;La Elvira;Alto aguacatal ;Musáceas;Arracacha;Yuca
2019;La Leonera;El Porvenir;Aromáticas;Medicinales;Condimentarias
2019;La Leonera;El Porvenir;Mora;Seguridad Alimentaria;ND
2019;La Leonera;El Porvenir;Cilantro;Fríjol;Cítricos
2019;La Leonera;Cabecera;Seguridad Alimentaria;Frutales;ND
2019;La Leonera;El Pajui;Café;Musáceas;ND
2019;La Leonera;cabecera;Arveja;Plátano;Banano
2019;La Leonera;El Pajui;Fríjol;Maíz;Arveja
2019;La Leonera;cabecera;Seguridad Alimentaria;ND;ND
2019;La Leonera;El Phaba;Café;Musáceas;ND
2019;La Leonera;El Porvenir;Yuca;Zanahoria;Fríjol
2019;La Leonera;El Pajui;Café;Plátano;Naranja
2019;La Leonera;Cabecera;Medicinales ;Café;Cítricos
2019;La Leonera;El Pajui;Café;Frutales;Plátano
2019;La Leonera;El Porvenir;Medicinales ;Aromáticas;ND
2019;La Leonera;El Porvenir;Ruda;Caléndula;Cidrón
2019;La Leonera;El Porvenir;Fríjol;Arveja;Maíz
2019;La Leonera;El Porvenir;Fríjol;Café;Arveja
2019;La Leonera;Cabecera;Café;Aromáticas;Plátano
2019;La Paz;Villa del Rosario;Fríjol;Maíz;ND
2019;La Paz;Villa del Rosario;Seguridad Alimentaria;Frutales;ND
2019;La Paz;Villa del Rosario;Maíz;Arveja;Cebolla
2019;La Paz;Villa del Rosario;Calabacín;Fríjol;Cítricos
2019;La Paz;Villa del Rosario;Seguridad Alimentaria;ND;ND
2019;La Paz;Villa del Rosario;Aromáticas;Condimentarias ;Cítricos
2019;La Paz;Villa del Rosario;Medicinales ;Condimentarias ;ND
2019;La Paz;Villa del Rosario;Aromáticas;Seguridad Alimentaria;ND
2019;La Paz;Villa del Rosario;Plátano;Café;Seguridad Alimentaria
2019;La Paz;alto aguacatal ;Musáceas;Limón;Fríjol
2019;la Paz;Villa del Rosario;Cítricos;Fríjol;ND
2019;La Paz;Paz Alta;Aromáticas;Musáceas;ND
2019;La Paz;Paz Alta;Aromáticas;ND;ND
2019;La Paz;Paz Alta;Aromáticas;ND;ND
2019;La Paz;Paz Alta;Aromáticas;ND;ND
2019;La Paz;Villa del Rosario;Cítricos;Seguridad Alimentaria;Arveja
2019;La Paz;Cabecera;Aromáticas;Cítricos;Yuca
2019;La Paz;Lomitas;Café;Cítricos;Granadilla
2019;La Paz;Lomitas;Aromáticas;Cítricos;ND
2019;La Paz ;Villa del Rosario;Seguridad Alimentaria;ND;ND
2019;LOS ANDES;EL FARO;Banano;Cítricos;Maíz
2019;LOS ANDES;EL FARO;Cítricos;Fríjol;ND
2019;LOS ANDES;EL FARO;Cítricos;Hortalizas;ND
2019;LOS ANDES;EL FARO;Yuca;Cítricos;ND
2019;LOS ANDES;EL CABUYAL;Musáceas;ND;ND
2019;LOS ANDES;PILAS DEL CABUYAL;Cítricos;Aguacate;ND
2019;LOS ANDES;EL CABUYAL;Condimentarias ;ND;ND
2019;LOS ANDES;EL FARO;Café;Plátano;Cítricos
2019;MONTEBELLO;cabecera;Frutales;ND;ND
2019;MONTEBELLO;Campoalegre;Ornamentales;Tomate;Maíz
2019;Navarro;El Estero;Frutales;ND;ND
2019;Navarro;El Estero;Cítricos;Plátano;Guayaba
2019;Navarro;El Estero;Plátano;Frutales;Seguridad Alimentaria
2019;Navarro;El Estero;Frutales;ND;ND
2019;Navarro;El Estero;Frutales;Plátano;ND
2019;Navarro;El Estero;Frutales;ND;ND
2019;Navarro;El Estero;Guayaba;Frutales;Plátano
2019;Pance;Aita de las Huacas;Café;Plátano;Hortalizas
2019;Pance;El otoño;Frutales;Café;Hortalizas
2019;Pance;Peón;Seguridad Alimentaria;ND;ND
2019;Pance;El Trueno;Café;Cítricos;Plátano
2019;Pance;Cabecera;Café;Plátano;Huerta
2019;Pance;Peón;Plátano;Hortalizas;Frutales
2019;Pance;San Francisco;Hortalizas;Plátano;ND
2019;Pance;Pico de Aguila;Frutales;Hortalizas;ND
2019;Pance;Banqueo;Plátano;Frutales;ND
2019;Pance;San Pablo;Café;Plátano;Hortalizas
2019;Pance;San Pablo;Café;Hortalizas;ND
2019;Pance;San Francisco;Hortalizas;ND;ND
2019;Pance;Alto de las Huacas;Café;Plátano;Hortalizas
2019;Pance;Banqueo;Cítricos;Plátano;ND
2019;Pance;San Francisco;Café;Pancoger;ND
2019;Pance;El Trueno;Plátano;Ornamentales;ND
2019;Pance;Peón;Plátano;Frutales;Hortalizas
2019;Pance;Peón;Frutales;ND;ND
2019;Pance;Peón;Frutales;ND;ND
2019;Pance;Peón;Frutales;Plátano;ND
2019;Pance;Peón;Pancoger;Plátano;ND
2019;Pance;Banqueo;Huerta;ND;ND
2019;Pance;El Trueno;Café;Maíz;Fríjol
2019;Pance;Peón;Seguridad Alimentaria;Cítricos;ND
2019;Pance;Peón;Plátano;Hortalizas;ND
2019;Pichinde;La Cajita;Musáceas;Seguridad Alimentaria;ND
2019;Pichinde;Loma Cajita;Aromáticas;Fríjol;Plátano
2019;Pichinde;Loma Cajita;Fríjol;Maíz;Banano
2019;Pichinde;Loma Cajita;Café;Plátano;Frutales
2019;Pichinde;Loma Cajita;Café;Cítricos;Arveja
2019;Pichinde;Loma Cajita;Café;Banano;Cítricos
2019;Pichinde;Loma Cajita;Café;Plátano;Banano
2019;Pichinde;Cabecera;Seguridad Alimentaria;Frutales;Plátano
2019;Pichinde;Loma Cajita;Cítricos;Musáceas;ND
2019;Pichinde;Loma de la Cajita;Plátano;Frutales;Seguridad Alimentaria
2019;Pichinde;El Castillo;Café;Frutales;Plátano
2019;Pichinde;Loma de la Cajita;Plátano;Banano;Café
2019;VILLA CARMELO;DOS QUEBRADAS;Café;Plátano;Cítricos
2019;VILLA CARMELO;DOS QUEBRADAS;Orquídeas;Banano;ND
2019;VILLA CARMELO;CABECERA;Orquídeas;Cebolla;Maíz
2019;VILLA CARMELO;EL CARMEN;Hortalizas;Maíz;ND
2019;VILLA CARMELO;EL CARMEN;Berros;ND;ND
2019;VILLA CARMELO;LA FONDA;Plátano;Cítricos;ND
2019;VILLA CARMELO;EL CARMEN;Maíz;Fríjol;Cítricos
2019;VILLA CARMELO;EL CARMEN;Cacao;Orquídeas;Bromelias
2019;VILLA CARMELO;EL CARMEN;Cítricos;Musáceas;Aromáticas
2019;VILLA CARMELO;EL CARMEN;Café;Banano;ND
2019;VILLA CARMELO;DOS QUEBRADAS;Musáceas;ND;ND
2019;VILLA CARMELO;DOS QUEBRADAS;Musáceas;ND;ND
2019;VILLA CARMELO;DOS QUEBRADAS;Musáceas;ND;ND
2019;VILLA CARMELO;DOS QUEBRADAS;Musáceas;ND;ND
2019;VILLA CARMELO;LA CANDELARIA;Cítricos;Musáceas;ND
2019;VILLA CARMELO;CABECERA;Flores ;ND;ND
2019;VILLA CARMELO;LA CANDELARIA;Cítricos;Aguacate;ND
2019;VILLA CARMELO;LA CANDELARIA;Aguacate;Cítricos;Plátano
2019;VILLA CARMELO;EL CARMEN;Zapayo ;Cidra;ND
2019;VILLA CARMELO;LA FONDA;Fríjol;Zapayo;ND
2019;VILLA CARMELO;EL CARMEN;Arveja;Tomate cherry;ND
2020;Saladito;Montañuelas;Cafe;Caña;ND
2020;Saladito;Montañuelas;Frutales;ND;ND
2020;Saladito;Montañuelas;Seguridad Alimentaria;ND;ND
2020;Saladito;Montañuelas;Frutales;ND;ND
2020;Saladito;Montañuelas;Frutales;ND;ND
2020;Felidia;Ascención;Aromáticas;ND;ND
2020;Felidia;El Cedral;Espinaca;ND;ND
2020;Felidia;La Esperanza;Aromáticas;caña;ND
2020;Felidia;La Esperanza;Zapallo;ND;ND
2020;Felidia;La Ascención;Aromáticas;ND;ND
2020;Golondrinas;Filo torre;Diversificada;ND;ND
2020;Golondrinas;Filo Alto;Café;ND;ND
2020;Golondrinas;Filo alto;Café;ND;ND
2020;Hormiguero;Cauca Viejo;Seguridad Alimentaria;ND;ND
