Registro,Área del local,Estado,Fecha
SOU-011035-DAP-2007,40.00 m2,PERMITIDO,07/10/2007 12:00:00 AM
SOU-011034-DAP-2007,22.00 m2,NO PERMITIDO,07/10/2007 12:00:00 AM
SOU-011033-DAP-2007,220.00 m2,NO PERMITIDO,07/10/2007 12:00:00 AM
SOU-011032-DAP-2007,21.00 m2,PERMITIDO,07/10/2007 12:00:00 AM
SOU-011031-DAP-2007,26.00 m2,PERMITIDO,07/10/2007 12:00:00 AM
SOU-011030-DAP-2007,52.00 m2,PERMITIDO,07/10/2007 12:00:00 AM
SOU-011029-DAP-2007,40.00 m2,PERMITIDO,07/10/2007 12:00:00 AM
SOU-011028-DAP-2007,18.00 m2,PERMITIDO,07/10/2007 12:00:00 AM
SOU-011027-DAP-2007,18.00 m2,PERMITIDO,07/10/2007 12:00:00 AM
SOU-011025-DAP-2007,12.00 m2,PERMITIDO,07/10/2007 12:00:00 AM
SOU-011024-DAP-2007,650.00 m2,PERMITIDO,07/10/2007 12:00:00 AM
SOU-011023-DAP-2007,119.00 m2,NO PERMITIDO,07/10/2007 12:00:00 AM
SOU-011022-DAP-2007,340.00 m2,NO PERMITIDO,07/10/2007 12:00:00 AM
SOU-010989-DAP-2007,778.00 m2,PERMITIDO,07/09/2007 12:00:00 AM
SOU-010988-DAP-2007,30.00 m2,PERMITIDO,07/09/2007 12:00:00 AM
SOU-010987-DAP-2007,38.00 m2,PERMITIDO,07/09/2007 12:00:00 AM
SOU-010986-DAP-2007,1200.00 m2,PERMITIDO,07/09/2007 12:00:00 AM
SOU-010985-DAP-2007,29.00 m2,PERMITIDO,07/09/2007 12:00:00 AM
SOU-010984-DAP-2007,35.00 m2,PERMITIDO,07/09/2007 12:00:00 AM
SOU-010983-DAP-2007,28.00 m2,PERMITIDO,07/09/2007 12:00:00 AM
SOU-010982-DAP-2007,180.00 m2,NO PERMITIDO,07/09/2007 12:00:00 AM
SOU-010981-DAP-2007,580.00 m2,NO PERMITIDO,07/09/2007 12:00:00 AM
SOU-010980-DAP-2007,10.00 m2,PERMITIDO,07/09/2007 12:00:00 AM
SOU-010979-DAP-2007,1718.00 m2,PERMITIDO,07/09/2007 12:00:00 AM
SOU-010978-DAP-2007,24.00 m2,PERMITIDO,07/09/2007 12:00:00 AM
SOU-010977-DAP-2007,150.00 m2,PERMITIDO,07/09/2007 12:00:00 AM
SOU-010976-DAP-2007,60.00 m2,PERMITIDO,07/09/2007 12:00:00 AM
SOU-010975-DAP-2007,119.00 m2,NO PERMITIDO,07/09/2007 12:00:00 AM
SOU-010974-DAP-2007,100.00 m2,PERMITIDO,07/09/2007 12:00:00 AM
SOU-010973-DAP-2007,61.00 m2,PERMITIDO,07/09/2007 12:00:00 AM
SOU-010971-DAP-2007,80.00 m2,NO PERMITIDO,07/09/2007 12:00:00 AM
SOU-010970-DAP-2007,100.00 m2,NO PERMITIDO,07/09/2007 12:00:00 AM
SOU-010969-DAP-2007,36.00 m2,PERMITIDO,07/09/2007 12:00:00 AM
SOU-010968-DAP-2007,80.00 m2,PERMITIDO,07/09/2007 12:00:00 AM
SOU-010967-DAP-2007,39.00 m2,PERMITIDO,07/09/2007 12:00:00 AM
SOU-010966-DAP-2007,70.00 m2,PERMITIDO,07/09/2007 12:00:00 AM
SOU-010965-DAP-2007,50.00 m2,PERMITIDO,07/09/2007 12:00:00 AM
SOU-010958-DAP-2007,60.00 m2,PERMITIDO,07/06/2007 12:00:00 AM
SOU-010957-DAP-2007,5616.00 m2,PERMITIDO,07/06/2007 12:00:00 AM
SOU-010955-DAP-2007,90.00 m2,PERMITIDO,07/06/2007 12:00:00 AM
SOU-010954-DAP-2007,24.00 m2,PERMITIDO,07/06/2007 12:00:00 AM
SOU-010953-DAP-2007,140.38 m2,PERMITIDO,07/06/2007 12:00:00 AM
SOU-010952-DAP-2007,95.00 m2,PERMITIDO,07/06/2007 12:00:00 AM
SOU-010951-DAP-2007,100.00 m2,PERMITIDO,07/06/2007 12:00:00 AM
SOU-010950-DAP-2007,100.00 m2,PERMITIDO,07/06/2007 12:00:00 AM
SOU-010949-DAP-2007,28.00 m2,PERMITIDO,07/06/2007 12:00:00 AM
SOU-010948-DAP-2007,90.00 m2,PERMITIDO,07/06/2007 12:00:00 AM
SOU-010947-DAP-2007,109.00 m2,PERMITIDO,07/06/2007 12:00:00 AM
SOU-010946-DAP-2007,67.00 m2,PERMITIDO,07/06/2007 12:00:00 AM
SOU-010944-DAP-2007,100.00 m2,PERMITIDO,07/06/2007 12:00:00 AM
SOU-010941-DAP-2007,180.00 m2,PERMITIDO,07/06/2007 12:00:00 AM
SOU-010940-DAP-2007,322.00 m2,PERMITIDO,07/06/2007 12:00:00 AM
SOU-010939-DAP-2007,30.00 m2,PERMITIDO,07/06/2007 12:00:00 AM
SOU-010938-DAP-2007,54.00 m2,PERMITIDO,07/06/2007 12:00:00 AM
SOU-010937-DAP-2007,27.00 m2,PERMITIDO,07/06/2007 12:00:00 AM
SOU-010934-DAP-2007,238.00 m2,NO PERMITIDO,07/06/2007 12:00:00 AM
SOU-010933-DAP-2007,99.00 m2,PERMITIDO,07/06/2007 12:00:00 AM
SOU-010932-DAP-2007,11.00 m2,NO PERMITIDO,07/06/2007 12:00:00 AM
SOU-010931-DAP-2007,30.00 m2,NO PERMITIDO,07/06/2007 12:00:00 AM
SOU-010930-DAP-2007,60.00 m2,NO PERMITIDO,07/06/2007 12:00:00 AM
SOU-010929-DAP-2007,40.00 m2,PERMITIDO,07/06/2007 12:00:00 AM
SOU-010928-DAP-2007,60.00 m2,PERMITIDO,07/06/2007 12:00:00 AM
SOU-010927-DAP-2007,36.00 m2,NO PERMITIDO,07/06/2007 12:00:00 AM
SOU-010926-DAP-2007,9.00 m2,NO PERMITIDO,07/06/2007 12:00:00 AM
SOU-010925-DAP-2007,850.00 m2,PERMITIDO,07/06/2007 12:00:00 AM
SOU-010924-DAP-2007,28.00 m2,PERMITIDO,07/06/2007 12:00:00 AM
SOU-010922-DAP-2007,80.00 m2,PERMITIDO,07/06/2007 12:00:00 AM
SOU-010921-DAP-2007,40.00 m2,PERMITIDO,07/06/2007 12:00:00 AM
SOU-010920-DAP-2007,28.00 m2,PERMITIDO,07/06/2007 12:00:00 AM
SOU-010919-DAP-2007,40.00 m2,PERMITIDO,07/06/2007 12:00:00 AM
SOU-010918-DAP-2007,195.00 m2,PERMITIDO,07/06/2007 12:00:00 AM
SOU-010916-DAP-2007,275.00 m2,NO PERMITIDO,07/06/2007 12:00:00 AM
SOU-010914-DAP-2007,1916.00 m2,PERMITIDO,07/06/2007 12:00:00 AM
SOU-010913-DAP-2007,80.00 m2,NO PERMITIDO,07/06/2007 12:00:00 AM
SOU-010911-DAP-2007,50.00 m2,PERMITIDO,07/06/2007 12:00:00 AM
SOU-010909-DAP-2007,90.00 m2,PERMITIDO,07/06/2007 12:00:00 AM
SOU-010907-DAP-2007,18.00 m2,PERMITIDO,07/06/2007 12:00:00 AM
SOU-010905-DAP-2007,36.00 m2,PERMITIDO,07/06/2007 12:00:00 AM
SOU-010904-DAP-2007,1404.00 m2,PERMITIDO,07/06/2007 12:00:00 AM
SOU-010903-DAP-2007,130.00 m2,NO PERMITIDO,07/06/2007 12:00:00 AM
SOU-010902-DAP-2007,90.00 m2,PERMITIDO,07/06/2007 12:00:00 AM
SOU-010850-DAP-2007,39.00 m2,PERMITIDO,07/05/2007 12:00:00 AM
SOU-010845-DAP-2007,39.00 m2,PERMITIDO,07/05/2007 12:00:00 AM
SOU-010840-DAP-2007,30.00 m2,PERMITIDO,07/05/2007 12:00:00 AM
SOU-010835-DAP-2007,80.00 m2,PERMITIDO,07/05/2007 12:00:00 AM
SOU-010774-DAP-2007,20.00 m2,PERMITIDO,07/04/2007 12:00:00 AM
SOU-010766-DAP-2007,70.00 m2,PERMITIDO,07/04/2007 12:00:00 AM
SOU-010739-DAP-2007,80.00 m2,NO PERMITIDO,07/04/2007 12:00:00 AM
SOU-010738-DAP-2007,20.00 m2,PERMITIDO,07/04/2007 12:00:00 AM
SOU-010737-DAP-2007,20.00 m2,PERMITIDO,07/04/2007 12:00:00 AM
SOU-010736-DAP-2007,60.00 m2,PERMITIDO,07/04/2007 12:00:00 AM
SOU-010735-DAP-2007,16.00 m2,PERMITIDO,07/04/2007 12:00:00 AM
SOU-010734-DAP-2007,39.00 m2,PERMITIDO,07/04/2007 12:00:00 AM
SOU-010730-DAP-2007,135.00 m2,NO PERMITIDO,07/04/2007 12:00:00 AM
SOU-010728-DAP-2007,24.00 m2,PERMITIDO,07/04/2007 12:00:00 AM
SOU-010727-DAP-2007,56.00 m2,PERMITIDO,07/04/2007 12:00:00 AM
SOU-010726-DAP-2007,860.00 m2,PERMITIDO,07/04/2007 12:00:00 AM
SOU-010725-DAP-2007,70.00 m2,PERMITIDO,07/04/2007 12:00:00 AM
SOU-010723-DAP-2007,32.00 m2,NO PERMITIDO,07/04/2007 12:00:00 AM
SOU-010722-DAP-2007,90.00 m2,PERMITIDO,07/04/2007 12:00:00 AM
SOU-010721-DAP-2007,241.50 m2,PERMITIDO,07/04/2007 12:00:00 AM
SOU-010720-DAP-2007,84.00 m2,NO PERMITIDO,07/04/2007 12:00:00 AM
SOU-010709-DAP-2007,573.87 m2,NO PERMITIDO,07/03/2007 12:00:00 AM
SOU-010707-DAP-2007,90.00 m2,PERMITIDO,07/03/2007 12:00:00 AM
SOU-010706-DAP-2007,90.00 m2,PERMITIDO,07/03/2007 12:00:00 AM
SOU-010705-DAP-2007,40.00 m2,PERMITIDO,07/03/2007 12:00:00 AM
SOU-010703-DAP-2007,50.00 m2,NO PERMITIDO,07/03/2007 12:00:00 AM
SOU-010702-DAP-2007,120.00 m2,NO PERMITIDO,07/03/2007 12:00:00 AM
SOU-010701-DAP-2007,80.00 m2,NO PERMITIDO,07/03/2007 12:00:00 AM
SOU-010700-DAP-2007,260.00 m2,PERMITIDO,07/03/2007 12:00:00 AM
SOU-010699-DAP-2007,308.00 m2,PERMITIDO,07/03/2007 12:00:00 AM
SOU-010698-DAP-2007,100.00 m2,NO PERMITIDO,07/03/2007 12:00:00 AM
SOU-010697-DAP-2007,28.00 m2,PERMITIDO,07/03/2007 12:00:00 AM
SOU-010696-DAP-2007,15.00 m2,PERMITIDO,07/03/2007 12:00:00 AM
SOU-010695-DAP-2007,200.00 m2,NO PERMITIDO,07/03/2007 12:00:00 AM
SOU-010694-DAP-2007,22.00 m2,PERMITIDO,07/03/2007 12:00:00 AM
SOU-010692-DAP-2007,60.00 m2,NO PERMITIDO,07/03/2007 12:00:00 AM
SOU-010691-DAP-2007,28.00 m2,PERMITIDO,07/03/2007 12:00:00 AM
SOU-010690-DAP-2007,164.00 m2,PERMITIDO,07/03/2007 12:00:00 AM
SOU-010689-DAP-2007,26.00 m2,NO PERMITIDO,07/03/2007 12:00:00 AM
SOU-010688-DAP-2007,70.00 m2,NO PERMITIDO,07/03/2007 12:00:00 AM
SOU-010687-DAP-2007,36.00 m2,NO PERMITIDO,07/03/2007 12:00:00 AM
SOU-010686-DAP-2007,36.00 m2,PERMITIDO,07/03/2007 12:00:00 AM
SOU-010685-DAP-2007,21.00 m2,NO PERMITIDO,07/03/2007 12:00:00 AM
SOU-010684-DAP-2007,12.00 m2,NO PERMITIDO,07/03/2007 12:00:00 AM
SOU-010683-DAP-2007,50.00 m2,NO PERMITIDO,07/03/2007 12:00:00 AM
SOU-010631-DAP-2007,72.00 m2,PERMITIDO,07/03/2007 12:00:00 AM
SOU-010628-DAP-2007,35.00 m2,PERMITIDO,06/29/2007 12:00:00 AM
SOU-010626-DAP-2007,28.00 m2,PERMITIDO,06/29/2007 12:00:00 AM
SOU-010625-DAP-2007,25.00 m2,PERMITIDO,06/29/2007 12:00:00 AM
SOU-010624-DAP-2007,63.00 m2,PERMITIDO,06/29/2007 12:00:00 AM
SOU-010623-DAP-2007,40.00 m2,PERMITIDO,06/29/2007 12:00:00 AM
SOU-010622-DAP-2007,12.00 m2,PERMITIDO,06/29/2007 12:00:00 AM
SOU-010621-DAP-2007,16.00 m2,NO PERMITIDO,06/29/2007 12:00:00 AM
SOU-010619-DAP-2007,56.75 m2,PERMITIDO,06/29/2007 12:00:00 AM
SOU-010618-DAP-2007,25.00 m2,PERMITIDO,06/29/2007 12:00:00 AM
SOU-010617-DAP-2007,60.00 m2,PERMITIDO,06/29/2007 12:00:00 AM
SOU-010616-DAP-2007,817.00 m2,PERMITIDO,06/29/2007 12:00:00 AM
SOU-010615-DAP-2007,80.00 m2,NO PERMITIDO,06/29/2007 12:00:00 AM
SOU-010614-DAP-2007,30.00 m2,NO PERMITIDO,06/29/2007 12:00:00 AM
SOU-010613-DAP-2007,10.00 m2,PERMITIDO,06/29/2007 12:00:00 AM
SOU-010611-DAP-2007,25.00 m2,PERMITIDO,06/29/2007 12:00:00 AM
SOU-010610-DAP-2007,60.00 m2,PERMITIDO,06/29/2007 12:00:00 AM
SOU-010609-DAP-2007,16.00 m2,PERMITIDO,06/29/2007 12:00:00 AM
SOU-010608-DAP-2007,32.00 m2,PERMITIDO,06/29/2007 12:00:00 AM
SOU-010607-DAP-2007,25.00 m2,PERMITIDO,06/29/2007 12:00:00 AM
SOU-010606-DAP-2007,6.00 m2,PERMITIDO,06/29/2007 12:00:00 AM
SOU-010605-DAP-2007,147.00 m2,NO PERMITIDO,06/29/2007 12:00:00 AM
SOU-010604-DAP-2007,12.00 m2,NO PERMITIDO,06/29/2007 12:00:00 AM
SOU-010603-DAP-2007,90.00 m2,NO PERMITIDO,06/29/2007 12:00:00 AM
SOU-010602-DAP-2007,450.00 m2,NO PERMITIDO,06/29/2007 12:00:00 AM
SOU-010601-DAP-2007,200.00 m2,NO PERMITIDO,06/29/2007 12:00:00 AM
SOU-010599-DAP-2007,154.00 m2,PERMITIDO,06/29/2007 12:00:00 AM
SOU-010598-DAP-2007,20.00 m2,PERMITIDO,06/29/2007 12:00:00 AM
SOU-010597-DAP-2007,230.00 m2,NO PERMITIDO,06/29/2007 12:00:00 AM
SOU-010593-DAP-2007,80.00 m2,NO PERMITIDO,06/29/2007 12:00:00 AM
SOU-010592-DAP-2007,350.00 m2,PERMITIDO,06/29/2007 12:00:00 AM
SOU-010591-DAP-2007,388.00 m2,PERMITIDO,06/29/2007 12:00:00 AM
SOU-010590-DAP-2007,7536.00 m2,PERMITIDO,06/29/2007 12:00:00 AM
SOU-010589-DAP-2007,11921.70 m2,PERMITIDO,06/29/2007 12:00:00 AM
SOU-010588-DAP-2007,36.00 m2,PERMITIDO,06/29/2007 12:00:00 AM
SOU-010586-DAP-2007,116.00 m2,NO PERMITIDO,06/29/2007 12:00:00 AM
SOU-010583-DAP-2007,45.00 m2,PERMITIDO,06/29/2007 12:00:00 AM
SOU-010580-DAP-2007,35.00 m2,PERMITIDO,06/29/2007 12:00:00 AM
SOU-010578-DAP-2007,200.00 m2,NO PERMITIDO,06/29/2007 12:00:00 AM
SOU-010577-DAP-2007,9.00 m2,NO PERMITIDO,06/29/2007 12:00:00 AM
SOU-010575-DAP-2007,32.00 m2,PERMITIDO,06/29/2007 12:00:00 AM
SOU-010573-DAP-2007,15.00 m2,NO PERMITIDO,06/29/2007 12:00:00 AM
SOU-010571-DAP-2007,40.00 m2,NO PERMITIDO,06/29/2007 12:00:00 AM
SOU-010565-DAP-2007,120.00 m2,NO PERMITIDO,06/29/2007 12:00:00 AM
SOU-010561-DAP-2007,40.00 m2,NO PERMITIDO,06/29/2007 12:00:00 AM
SOU-010559-DAP-2007,24.00 m2,PERMITIDO,06/29/2007 12:00:00 AM
SOU-010558-DAP-2007,18.00 m2,PERMITIDO,06/29/2007 12:00:00 AM
SOU-010557-DAP-2007,18.00 m2,PERMITIDO,06/29/2007 12:00:00 AM
SOU-010552-DAP-2007,36.00 m2,PERMITIDO,06/29/2007 12:00:00 AM
SOU-010548-DAP-2007,32.00 m2,PERMITIDO,06/29/2007 12:00:00 AM
SOU-010546-DAP-2007,154.00 m2,PERMITIDO,06/29/2007 12:00:00 AM
SOU-010543-DAP-2007,30.00 m2,PERMITIDO,06/29/2007 12:00:00 AM
SOU-010541-DAP-2007,29.00 m2,PERMITIDO,06/29/2007 12:00:00 AM
SOU-010539-DAP-2007,36.00 m2,NO PERMITIDO,06/29/2007 12:00:00 AM
SOU-010529-DAP-2007,30.00 m2,PERMITIDO,06/29/2007 12:00:00 AM
SOU-010528-DAP-2007,105.00 m2,PERMITIDO,06/29/2007 12:00:00 AM
SOU-010527-DAP-2007,30.00 m2,PERMITIDO,06/29/2007 12:00:00 AM
SOU-010525-DAP-2007,400.00 m2,NO PERMITIDO,06/29/2007 12:00:00 AM
SOU-010523-DAP-2007,55.00 m2,PERMITIDO,06/29/2007 12:00:00 AM
SOU-010475-DAP-2007,90.00 m2,PERMITIDO,06/28/2007 12:00:00 AM
SOU-010474-DAP-2007,478.00 m2,PERMITIDO,06/28/2007 12:00:00 AM
SOU-010473-DAP-2007,550.00 m2,PERMITIDO,06/28/2007 12:00:00 AM
SOU-010472-DAP-2007,40.00 m2,NO PERMITIDO,06/28/2007 12:00:00 AM
SOU-010471-DAP-2007,50.00 m2,PERMITIDO,06/28/2007 12:00:00 AM
SOU-010367-DAP-2007,42.00 m2,NO PERMITIDO,06/27/2007 12:00:00 AM
SOU-010365-DAP-2007,60.00 m2,PERMITIDO,06/27/2007 12:00:00 AM
SOU-010364-DAP-2007,35.00 m2,PERMITIDO,06/27/2007 12:00:00 AM
SOU-010363-DAP-2007,17.00 m2,PERMITIDO,06/27/2007 12:00:00 AM
SOU-010360-DAP-2007,15.00 m2,PERMITIDO,06/27/2007 12:00:00 AM
SOU-010359-DAP-2007,440.00 m2,PERMITIDO,06/27/2007 12:00:00 AM
SOU-010358-DAP-2007,163.00 m2,PERMITIDO,06/27/2007 12:00:00 AM
SOU-010357-DAP-2007,9.00 m2,PERMITIDO,06/27/2007 12:00:00 AM
SOU-010356-DAP-2007,80.00 m2,PERMITIDO,06/27/2007 12:00:00 AM
SOU-010355-DAP-2007,15.00 m2,NO PERMITIDO,06/27/2007 12:00:00 AM
SOU-010354-DAP-2007,4.00 m2,PERMITIDO,06/27/2007 12:00:00 AM
SOU-010353-DAP-2007,70.00 m2,PERMITIDO,06/27/2007 12:00:00 AM
SOU-010352-DAP-2007,172.00 m2,PERMITIDO,06/27/2007 12:00:00 AM
SOU-010351-DAP-2007,80.00 m2,PERMITIDO,06/27/2007 12:00:00 AM
SOU-010350-DAP-2007,60.00 m2,PERMITIDO,06/27/2007 12:00:00 AM
SOU-010349-DAP-2007,40.00 m2,PERMITIDO,06/27/2007 12:00:00 AM
SOU-010337-DAP-2007,30.00 m2,NO PERMITIDO,06/27/2007 12:00:00 AM
SOU-010336-DAP-2007,250.00 m2,PERMITIDO,06/27/2007 12:00:00 AM
SOU-010335-DAP-2007,890.00 m2,NO PERMITIDO,06/27/2007 12:00:00 AM
SOU-010334-DAP-2007,969.39 m2,PERMITIDO,06/27/2007 12:00:00 AM
SOU-010333-DAP-2007,890.00 m2,NO PERMITIDO,06/27/2007 12:00:00 AM
SOU-010332-DAP-2007,500.00 m2,PERMITIDO,06/27/2007 12:00:00 AM
SOU-010330-DAP-2007,183.00 m2,PERMITIDO,06/27/2007 12:00:00 AM
SOU-010329-DAP-2007,60.00 m2,NO PERMITIDO,06/27/2007 12:00:00 AM
SOU-010328-DAP-2007,150.00 m2,NO PERMITIDO,06/27/2007 12:00:00 AM
SOU-010327-DAP-2007,93.63 m2,PERMITIDO,06/27/2007 12:00:00 AM
SOU-010326-DAP-2007,64.00 m2,PERMITIDO,06/27/2007 12:00:00 AM
SOU-010322-DAP-2007,64.00 m2,PERMITIDO,06/27/2007 12:00:00 AM
SOU-010321-DAP-2007,220.00 m2,NO PERMITIDO,06/27/2007 12:00:00 AM
SOU-010320-DAP-2007,23.00 m2,NO PERMITIDO,06/27/2007 12:00:00 AM
SOU-010319-DAP-2007,23.00 m2,PERMITIDO,06/27/2007 12:00:00 AM
SOU-010318-DAP-2007,35.00 m2,PERMITIDO,06/27/2007 12:00:00 AM
SOU-010317-DAP-2007,90.00 m2,NO PERMITIDO,06/27/2007 12:00:00 AM
SOU-010316-DAP-2007,29.00 m2,NO PERMITIDO,06/27/2007 12:00:00 AM
SOU-010315-DAP-2007,16.00 m2,NO PERMITIDO,06/27/2007 12:00:00 AM
SOU-010314-DAP-2007,56.00 m2,PERMITIDO,06/27/2007 12:00:00 AM
SOU-010313-DAP-2007,68.00 m2,NO PERMITIDO,06/27/2007 12:00:00 AM
SOU-010312-DAP-2007,33.00 m2,PERMITIDO,06/27/2007 12:00:00 AM
SOU-010311-DAP-2007,100.00 m2,NO PERMITIDO,06/27/2007 12:00:00 AM
SOU-010310-DAP-2007,35.00 m2,NO PERMITIDO,06/27/2007 12:00:00 AM
SOU-010309-DAP-2007,40.00 m2,PERMITIDO,06/27/2007 12:00:00 AM
SOU-010308-DAP-2007,50.00 m2,PERMITIDO,06/27/2007 12:00:00 AM
SOU-010305-DAP-2007,90.00 m2,NO PERMITIDO,06/27/2007 12:00:00 AM
SOU-010304-DAP-2007,96.00 m2,PERMITIDO,06/26/2007 12:00:00 AM
SOU-010303-DAP-2007,130.00 m2,NO PERMITIDO,06/26/2007 12:00:00 AM
SOU-010302-DAP-2007,8000.00 m2,PERMITIDO,06/26/2007 12:00:00 AM
SOU-010301-DAP-2007,25.00 m2,NO PERMITIDO,06/26/2007 12:00:00 AM
SOU-010300-DAP-2007,25.00 m2,PERMITIDO,06/26/2007 12:00:00 AM
SOU-010299-DAP-2007,330.00 m2,NO PERMITIDO,06/26/2007 12:00:00 AM
SOU-010298-DAP-2007,330.00 m2,NO PERMITIDO,06/26/2007 12:00:00 AM
SOU-010297-DAP-2007,40.00 m2,NO PERMITIDO,06/26/2007 12:00:00 AM
SOU-010296-DAP-2007,75.00 m2,NO PERMITIDO,06/26/2007 12:00:00 AM
SOU-010294-DAP-2007,180.00 m2,PERMITIDO,06/26/2007 12:00:00 AM
SOU-010293-DAP-2007,200.00 m2,NO PERMITIDO,06/26/2007 12:00:00 AM
SOU-010292-DAP-2007,177.00 m2,PERMITIDO,06/26/2007 12:00:00 AM
SOU-010291-DAP-2007,60.00 m2,PERMITIDO,06/26/2007 12:00:00 AM
SOU-010290-DAP-2007,8.00 m2,PERMITIDO,06/26/2007 12:00:00 AM
SOU-010289-DAP-2007,3.00 m2,NO PERMITIDO,06/26/2007 12:00:00 AM
SOU-010288-DAP-2007,60.00 m2,PERMITIDO,06/26/2007 12:00:00 AM
SOU-010287-DAP-2007,60.00 m2,PERMITIDO,06/26/2007 12:00:00 AM
SOU-010286-DAP-2007,5.00 m2,PERMITIDO,06/26/2007 12:00:00 AM
SOU-010285-DAP-2007,230.00 m2,NO PERMITIDO,06/26/2007 12:00:00 AM
SOU-010284-DAP-2007,82.00 m2,PERMITIDO,06/26/2007 12:00:00 AM
SOU-010283-DAP-2007,50.00 m2,PERMITIDO,06/26/2007 12:00:00 AM
SOU-010282-DAP-2007,40.00 m2,PERMITIDO,06/26/2007 12:00:00 AM
SOU-010281-DAP-2007,48.00 m2,PERMITIDO,06/26/2007 12:00:00 AM
SOU-010280-DAP-2007,27.00 m2,PERMITIDO,06/26/2007 12:00:00 AM
SOU-010279-DAP-2007,224.00 m2,NO PERMITIDO,06/26/2007 12:00:00 AM
SOU-010278-DAP-2007,51.00 m2,PERMITIDO,06/26/2007 12:00:00 AM
SOU-010277-DAP-2007,61.00 m2,PERMITIDO,06/26/2007 12:00:00 AM
SOU-010276-DAP-2007,26.00 m2,NO PERMITIDO,06/26/2007 12:00:00 AM
SOU-010275-DAP-2007,300.00 m2,PERMITIDO,06/26/2007 12:00:00 AM
SOU-010274-DAP-2007,35.00 m2,PERMITIDO,06/26/2007 12:00:00 AM
SOU-010273-DAP-2007,80.00 m2,PERMITIDO,06/26/2007 12:00:00 AM
SOU-010272-DAP-2007,60.00 m2,PERMITIDO,06/26/2007 12:00:00 AM
SOU-010270-DAP-2007,60.00 m2,PERMITIDO,06/26/2007 12:00:00 AM
SOU-010269-DAP-2007,40.00 m2,NO PERMITIDO,06/26/2007 12:00:00 AM
SOU-010268-DAP-2007,60.00 m2,NO PERMITIDO,06/26/2007 12:00:00 AM
SOU-010267-DAP-2007,40.00 m2,PERMITIDO,06/26/2007 12:00:00 AM
SOU-010266-DAP-2007,55.00 m2,PERMITIDO,06/26/2007 12:00:00 AM
SOU-010264-DAP-2007,68.00 m2,PERMITIDO,06/26/2007 12:00:00 AM
SOU-010263-DAP-2007,10.00 m2,PERMITIDO,06/26/2007 12:00:00 AM
SOU-010262-DAP-2007,20.00 m2,PERMITIDO,06/26/2007 12:00:00 AM
SOU-010261-DAP-2007,20.00 m2,PERMITIDO,06/26/2007 12:00:00 AM
SOU-010260-DAP-2007,30.00 m2,PERMITIDO,06/26/2007 12:00:00 AM
SOU-010259-DAP-2007,10.00 m2,PERMITIDO,06/26/2007 12:00:00 AM
SOU-010258-DAP-2007,30.00 m2,NO PERMITIDO,06/26/2007 12:00:00 AM
SOU-010257-DAP-2007,140.00 m2,PERMITIDO,06/26/2007 12:00:00 AM
SOU-010256-DAP-2007,40.00 m2,PERMITIDO,06/26/2007 12:00:00 AM
SOU-010255-DAP-2007,61.55 m2,PERMITIDO,06/26/2007 12:00:00 AM
SOU-010254-DAP-2007,32.00 m2,PERMITIDO,06/26/2007 12:00:00 AM
SOU-010253-DAP-2007,56.40 m2,PERMITIDO,06/26/2007 12:00:00 AM
SOU-010251-DAP-2007,241.00 m2,PERMITIDO,06/26/2007 12:00:00 AM
SOU-010250-DAP-2007,15.00 m2,PERMITIDO,06/26/2007 12:00:00 AM
SOU-010247-DAP-2007,20.00 m2,NO PERMITIDO,06/26/2007 12:00:00 AM
SOU-010246-DAP-2007,74.00 m2,PERMITIDO,06/26/2007 12:00:00 AM
SOU-010245-DAP-2007,250.00 m2,PERMITIDO,06/26/2007 12:00:00 AM
SOU-010244-DAP-2007,65.00 m2,PERMITIDO,06/26/2007 12:00:00 AM
SOU-010243-DAP-2007,9.00 m2,PERMITIDO,06/26/2007 12:00:00 AM
SOU-010242-DAP-2007,27.00 m2,NO PERMITIDO,06/26/2007 12:00:00 AM
SOU-010241-DAP-2007,300.00 m2,NO PERMITIDO,06/26/2007 12:00:00 AM
SOU-010240-DAP-2007,48.00 m2,NO PERMITIDO,06/26/2007 12:00:00 AM
SOU-010238-DAP-2007,35.00 m2,NO PERMITIDO,06/26/2007 12:00:00 AM
SOU-010234-DAP-2007,105.00 m2,NO PERMITIDO,06/25/2007 12:00:00 AM
SOU-010233-DAP-2007,39.00 m2,PERMITIDO,06/25/2007 12:00:00 AM
SOU-010232-DAP-2007,112.00 m2,NO PERMITIDO,06/25/2007 12:00:00 AM
SOU-010231-DAP-2007,32.00 m2,PERMITIDO,06/25/2007 12:00:00 AM
SOU-010230-DAP-2007,30.00 m2,PERMITIDO,06/25/2007 12:00:00 AM
SOU-010229-DAP-2007,350.00 m2,NO PERMITIDO,06/25/2007 12:00:00 AM
SOU-010228-DAP-2007,33.00 m2,NO PERMITIDO,06/25/2007 12:00:00 AM
SOU-010227-DAP-2007,46.00 m2,NO PERMITIDO,06/25/2007 12:00:00 AM
SOU-010226-DAP-2007,11.00 m2,PERMITIDO,06/25/2007 12:00:00 AM
SOU-010225-DAP-2007,48.00 m2,PERMITIDO,06/25/2007 12:00:00 AM
SOU-010224-DAP-2007,50.00 m2,PERMITIDO,06/25/2007 12:00:00 AM
SOU-010223-DAP-2007,25.00 m2,NO PERMITIDO,06/25/2007 12:00:00 AM
SOU-010222-DAP-2007,60.00 m2,PERMITIDO,06/25/2007 12:00:00 AM
