Registro,Área del local,Estado,Fecha
SOU-009919-DAP-2011,20.00 m2,PERMITIDO,06/22/2011 12:00:00 AM
SOU-009918-DAP-2011,15.00 m2,PERMITIDO,06/22/2011 12:00:00 AM
SOU-009915-DAP-2011,100.00 m2,PERMITIDO,06/22/2011 12:00:00 AM
SOU-009914-DAP-2011,20.00 m2,PERMITIDO,06/22/2011 12:00:00 AM
SOU-009913-DAP-2011,80.90 m2,PERMITIDO,06/22/2011 12:00:00 AM
SOU-009909-DAP-2011,6.00 m2,PERMITIDO,06/22/2011 12:00:00 AM
SOU-009908-DAP-2011,24.00 m2,PERMITIDO,06/22/2011 12:00:00 AM
SOU-009907-DAP-2011,138.00 m2,PERMITIDO,06/22/2011 12:00:00 AM
SOU-009898-DAP-2011,36.00 m2,PERMITIDO,06/22/2011 12:00:00 AM
SOU-009889-DAP-2011,17.00 m2,NO PERMITIDO,06/21/2011 12:00:00 AM
SOU-009888-DAP-2011,60.00 m2,PERMITIDO,06/21/2011 12:00:00 AM
SOU-009886-DAP-2011,40.00 m2,NO PERMITIDO,06/21/2011 12:00:00 AM
SOU-009885-DAP-2011,110.00 m2,PERMITIDO,06/21/2011 12:00:00 AM
SOU-009878-DAP-2011,12.00 m2,NO PERMITIDO,06/21/2011 12:00:00 AM
SOU-009869-DAP-2011,667.00 m2,NO PERMITIDO,06/21/2011 12:00:00 AM
SOU-009866-DAP-2011,400.00 m2,NO PERMITIDO,06/21/2011 12:00:00 AM
SOU-009862-DAP-2011,230.00 m2,NO PERMITIDO,06/21/2011 12:00:00 AM
SOU-009859-DAP-2011,259.00 m2,PERMITIDO,06/21/2011 12:00:00 AM
SOU-009851-DAP-2011,34.00 m2,NO PERMITIDO,06/21/2011 12:00:00 AM
SOU-009849-DAP-2011,12.00 m2,PERMITIDO,06/21/2011 12:00:00 AM
SOU-009847-DAP-2011,36.00 m2,PERMITIDO,06/21/2011 12:00:00 AM
SOU-009845-DAP-2011,363.00 m2,NO PERMITIDO,06/21/2011 12:00:00 AM
SOU-009844-DAP-2011,15.00 m2,PERMITIDO,06/21/2011 12:00:00 AM
SOU-009843-DAP-2011,64.00 m2,PERMITIDO,06/21/2011 12:00:00 AM
SOU-009842-DAP-2011,200.00 m2,PERMITIDO,06/21/2011 12:00:00 AM
SOU-009837-DAP-2011,70.00 m2,PERMITIDO,06/20/2011 12:00:00 AM
SOU-009834-DAP-2011,80.00 m2,PERMITIDO,06/20/2011 12:00:00 AM
SOU-009832-DAP-2011,36.00 m2,PERMITIDO,06/20/2011 12:00:00 AM
SOU-009823-DAP-2011,100.00 m2,NO PERMITIDO,06/20/2011 12:00:00 AM
SOU-009819-DAP-2011,600.00 m2,NO PERMITIDO,06/20/2011 12:00:00 AM
SOU-009814-DAP-2011,60.00 m2,PERMITIDO,06/20/2011 12:00:00 AM
SOU-009809-DAP-2011,75.00 m2,PERMITIDO,06/20/2011 12:00:00 AM
SOU-009808-DAP-2011,25.00 m2,NO PERMITIDO,06/20/2011 12:00:00 AM
SOU-009805-DAP-2011,60.00 m2,NO PERMITIDO,06/20/2011 12:00:00 AM
SOU-009804-DAP-2011,250.00 m2,PERMITIDO,06/20/2011 12:00:00 AM
SOU-009801-DAP-2011,50.00 m2,PERMITIDO,06/20/2011 12:00:00 AM
SOU-009800-DAP-2011,60.00 m2,PERMITIDO,06/20/2011 12:00:00 AM
SOU-009798-DAP-2011,105.00 m2,NO PERMITIDO,06/20/2011 12:00:00 AM
SOU-009797-DAP-2011,50000.00 m2,PERMITIDO,06/20/2011 12:00:00 AM
SOU-009787-DAP-2011,334.00 m2,PERMITIDO,06/20/2011 12:00:00 AM
SOU-009784-DAP-2011,180.00 m2,NO PERMITIDO,06/20/2011 12:00:00 AM
SOU-009782-DAP-2011,150.00 m2,PERMITIDO,06/20/2011 12:00:00 AM
SOU-009778-DAP-2011,56.00 m2,PERMITIDO,06/20/2011 12:00:00 AM
SOU-009767-DAP-2011,15.00 m2,PERMITIDO,06/20/2011 12:00:00 AM
SOU-009766-DAP-2011,100.00 m2,NO PERMITIDO,06/20/2011 12:00:00 AM
SOU-009763-DAP-2011,35.00 m2,PERMITIDO,06/20/2011 12:00:00 AM
SOU-009761-DAP-2011,56.00 m2,PERMITIDO,06/20/2011 12:00:00 AM
SOU-009759-DAP-2011,40.00 m2,PERMITIDO,06/17/2011 12:00:00 AM
SOU-009758-DAP-2011,80.00 m2,PERMITIDO,06/17/2011 12:00:00 AM
SOU-009757-DAP-2011,35.00 m2,PERMITIDO,06/17/2011 12:00:00 AM
SOU-009752-DAP-2011,45.00 m2,PERMITIDO,06/17/2011 12:00:00 AM
SOU-009746-DAP-2011,997.00 m2,NO PERMITIDO,06/17/2011 12:00:00 AM
SOU-009744-DAP-2011,40.00 m2,NO PERMITIDO,06/17/2011 12:00:00 AM
SOU-009742-DAP-2011,25.00 m2,PERMITIDO,06/17/2011 12:00:00 AM
SOU-009741-DAP-2011,60.00 m2,NO PERMITIDO,06/17/2011 12:00:00 AM
SOU-009734-DAP-2011,60.00 m2,NO PERMITIDO,06/17/2011 12:00:00 AM
SOU-009732-DAP-2011,60.00 m2,PERMITIDO,06/17/2011 12:00:00 AM
SOU-009724-DAP-2011,15.00 m2,PERMITIDO,06/17/2011 12:00:00 AM
SOU-009723-DAP-2011,59.00 m2,PERMITIDO,06/17/2011 12:00:00 AM
SOU-009722-DAP-2011,120.00 m2,NO PERMITIDO,06/17/2011 12:00:00 AM
SOU-009719-DAP-2011,24.00 m2,NO PERMITIDO,06/17/2011 12:00:00 AM
SOU-009718-DAP-2011,52.00 m2,PERMITIDO,06/17/2011 12:00:00 AM
SOU-009715-DAP-2011,60.00 m2,NO PERMITIDO,06/17/2011 12:00:00 AM
SOU-009714-DAP-2011,28.80 m2,PERMITIDO,06/17/2011 12:00:00 AM
SOU-009712-DAP-2011,20.00 m2,PERMITIDO,06/17/2011 12:00:00 AM
SOU-009711-DAP-2011,80.00 m2,PERMITIDO,06/17/2011 12:00:00 AM
SOU-009709-DAP-2011,30.00 m2,PERMITIDO,06/17/2011 12:00:00 AM
SOU-009707-DAP-2011,58.00 m2,PERMITIDO,06/17/2011 12:00:00 AM
SOU-009706-DAP-2011,15.00 m2,NO PERMITIDO,06/17/2011 12:00:00 AM
SOU-009704-DAP-2011,16.00 m2,NO PERMITIDO,06/17/2011 12:00:00 AM
SOU-009702-DAP-2011,48.00 m2,NO PERMITIDO,06/17/2011 12:00:00 AM
SOU-009701-DAP-2011,70.00 m2,PERMITIDO,06/17/2011 12:00:00 AM
SOU-009700-DAP-2011,25.00 m2,PERMITIDO,06/17/2011 12:00:00 AM
SOU-009699-DAP-2011,60.00 m2,PERMITIDO,06/17/2011 12:00:00 AM
SOU-009698-DAP-2011,2000.00 m2,PERMITIDO,06/17/2011 12:00:00 AM
SOU-009693-DAP-2011,30.00 m2,NO PERMITIDO,06/17/2011 12:00:00 AM
SOU-009680-DAP-2011,120.00 m2,PERMITIDO,06/17/2011 12:00:00 AM
SOU-009678-DAP-2011,750.00 m2,NO PERMITIDO,06/17/2011 12:00:00 AM
SOU-009676-DAP-2011,5.00 m2,PERMITIDO,06/16/2011 12:00:00 AM
SOU-009675-DAP-2011,120.00 m2,PERMITIDO,06/16/2011 12:00:00 AM
SOU-009672-DAP-2011,16.00 m2,NO PERMITIDO,06/16/2011 12:00:00 AM
SOU-009671-DAP-2011,275.00 m2,NO PERMITIDO,06/16/2011 12:00:00 AM
SOU-009669-DAP-2011,100.17 m2,PERMITIDO,06/16/2011 12:00:00 AM
SOU-009668-DAP-2011,120.00 m2,PERMITIDO,06/16/2011 12:00:00 AM
SOU-009667-DAP-2011,60.00 m2,PERMITIDO,06/16/2011 12:00:00 AM
SOU-009666-DAP-2011,153.00 m2,PERMITIDO,06/16/2011 12:00:00 AM
SOU-009660-DAP-2011,36.00 m2,PERMITIDO,06/16/2011 12:00:00 AM
SOU-009659-DAP-2011,60.00 m2,PERMITIDO,06/16/2011 12:00:00 AM
SOU-009658-DAP-2011,52.00 m2,PERMITIDO,06/16/2011 12:00:00 AM
SOU-009657-DAP-2011,80.00 m2,PERMITIDO,06/16/2011 12:00:00 AM
SOU-009655-DAP-2011,16.00 m2,PERMITIDO,06/16/2011 12:00:00 AM
SOU-009650-DAP-2011,30.00 m2,PERMITIDO,06/16/2011 12:00:00 AM
SOU-009649-DAP-2011,30.00 m2,PERMITIDO,06/16/2011 12:00:00 AM
SOU-009648-DAP-2011,75.00 m2,NO PERMITIDO,06/16/2011 12:00:00 AM
SOU-009646-DAP-2011,60.00 m2,PERMITIDO,06/16/2011 12:00:00 AM
SOU-009644-DAP-2011,20.00 m2,PERMITIDO,06/16/2011 12:00:00 AM
SOU-009643-DAP-2011,60.00 m2,PERMITIDO,06/16/2011 12:00:00 AM
SOU-009641-DAP-2011,25.00 m2,PERMITIDO,06/16/2011 12:00:00 AM
SOU-009638-DAP-2011,10.00 m2,PERMITIDO,06/16/2011 12:00:00 AM
SOU-009635-DAP-2011,12.00 m2,PERMITIDO,06/16/2011 12:00:00 AM
SOU-009634-DAP-2011,49.00 m2,NO PERMITIDO,06/16/2011 12:00:00 AM
SOU-009625-DAP-2011,100.00 m2,PERMITIDO,06/16/2011 12:00:00 AM
SOU-009616-DAP-2011,30.00 m2,PERMITIDO,06/16/2011 12:00:00 AM
SOU-009610-DAP-2011,19.00 m2,PERMITIDO,06/16/2011 12:00:00 AM
SOU-009609-DAP-2011,355.00 m2,NO PERMITIDO,06/16/2011 12:00:00 AM
SOU-009599-DAP-2011,100.00 m2,NO PERMITIDO,06/15/2011 12:00:00 AM
SOU-009597-DAP-2011,169.00 m2,NO PERMITIDO,06/15/2011 12:00:00 AM
SOU-009596-DAP-2011,35.00 m2,PERMITIDO,06/15/2011 12:00:00 AM
SOU-009588-DAP-2011,60.00 m2,PERMITIDO,06/15/2011 12:00:00 AM
SOU-009583-DAP-2011,250.00 m2,PERMITIDO,06/15/2011 12:00:00 AM
SOU-009582-DAP-2011,50.00 m2,PERMITIDO,06/15/2011 12:00:00 AM
SOU-009581-DAP-2011,78.00 m2,NO PERMITIDO,06/15/2011 12:00:00 AM
SOU-009580-DAP-2011,42.00 m2,PERMITIDO,06/15/2011 12:00:00 AM
SOU-009578-DAP-2011,120.00 m2,PERMITIDO,06/15/2011 12:00:00 AM
SOU-009576-DAP-2011,49.00 m2,PERMITIDO,06/15/2011 12:00:00 AM
SOU-009575-DAP-2011,40.00 m2,PERMITIDO,06/15/2011 12:00:00 AM
SOU-009574-DAP-2011,21.12 m2,PERMITIDO,06/15/2011 12:00:00 AM
SOU-009564-DAP-2011,90.00 m2,PERMITIDO,06/15/2011 12:00:00 AM
SOU-009559-DAP-2011,3.00 m2,PERMITIDO,06/15/2011 12:00:00 AM
SOU-009555-DAP-2011,20.00 m2,PERMITIDO,06/15/2011 12:00:00 AM
SOU-009553-DAP-2011,182.00 m2,NO PERMITIDO,06/15/2011 12:00:00 AM
SOU-009549-DAP-2011,56.00 m2,PERMITIDO,06/15/2011 12:00:00 AM
SOU-009543-DAP-2011,12.00 m2,PERMITIDO,06/15/2011 12:00:00 AM
SOU-009538-DAP-2011,33.00 m2,PERMITIDO,06/15/2011 12:00:00 AM
SOU-009537-DAP-2011,50.00 m2,PERMITIDO,06/15/2011 12:00:00 AM
SOU-009536-DAP-2011,60.00 m2,PERMITIDO,06/15/2011 12:00:00 AM
SOU-009535-DAP-2011,40.00 m2,PERMITIDO,06/15/2011 12:00:00 AM
SOU-009524-DAP-2011,23.00 m2,PERMITIDO,06/15/2011 12:00:00 AM
SOU-009520-DAP-2011,68.00 m2,PERMITIDO,06/15/2011 12:00:00 AM
SOU-009519-DAP-2011,35.00 m2,PERMITIDO,06/15/2011 12:00:00 AM
SOU-009516-DAP-2011,70.00 m2,PERMITIDO,06/15/2011 12:00:00 AM
SOU-009512-DAP-2011,200.00 m2,NO PERMITIDO,06/15/2011 12:00:00 AM
SOU-009509-DAP-2011,200.00 m2,PERMITIDO,06/15/2011 12:00:00 AM
SOU-009506-DAP-2011,20.00 m2,PERMITIDO,06/15/2011 12:00:00 AM
SOU-009505-DAP-2011,540.00 m2,NO PERMITIDO,06/15/2011 12:00:00 AM
SOU-009504-DAP-2011,120.00 m2,NO PERMITIDO,06/15/2011 12:00:00 AM
SOU-009500-DAP-2011,22.00 m2,PERMITIDO,06/15/2011 12:00:00 AM
SOU-009495-DAP-2011,500.00 m2,NO PERMITIDO,06/15/2011 12:00:00 AM
SOU-009493-DAP-2011,450.00 m2,PERMITIDO,06/15/2011 12:00:00 AM
SOU-009489-DAP-2011,50.00 m2,PERMITIDO,06/14/2011 12:00:00 AM
SOU-009488-DAP-2011,16.00 m2,NO PERMITIDO,06/14/2011 12:00:00 AM
SOU-009479-DAP-2011,350.00 m2,PERMITIDO,06/14/2011 12:00:00 AM
SOU-009473-DAP-2011,220.00 m2,NO PERMITIDO,06/14/2011 12:00:00 AM
SOU-009434-DAP-2011,5.00 m2,NO PERMITIDO,06/14/2011 12:00:00 AM
SOU-009433-DAP-2011,576.00 m2,PERMITIDO,06/14/2011 12:00:00 AM
SOU-009432-DAP-2011,100.00 m2,PERMITIDO,06/14/2011 12:00:00 AM
SOU-009431-DAP-2011,50.00 m2,PERMITIDO,06/14/2011 12:00:00 AM
SOU-009428-DAP-2011,19.60 m2,PERMITIDO,06/14/2011 12:00:00 AM
SOU-009426-DAP-2011,60.00 m2,PERMITIDO,06/13/2011 12:00:00 AM
SOU-009425-DAP-2011,86.00 m2,PERMITIDO,06/13/2011 12:00:00 AM
SOU-009424-DAP-2011,250.00 m2,PERMITIDO,06/13/2011 12:00:00 AM
SOU-009415-DAP-2011,86.00 m2,PERMITIDO,06/13/2011 12:00:00 AM
SOU-009409-DAP-2011,100.00 m2,NO PERMITIDO,06/13/2011 12:00:00 AM
SOU-009406-DAP-2011,15.00 m2,PERMITIDO,06/13/2011 12:00:00 AM
SOU-009404-DAP-2011,80.00 m2,NO PERMITIDO,06/13/2011 12:00:00 AM
SOU-009390-DAP-2011,100.00 m2,NO PERMITIDO,06/13/2011 12:00:00 AM
SOU-009388-DAP-2011,30.00 m2,PERMITIDO,06/13/2011 12:00:00 AM
SOU-009386-DAP-2011,400.00 m2,NO PERMITIDO,06/13/2011 12:00:00 AM
SOU-009380-DAP-2011,33.00 m2,PERMITIDO,06/13/2011 12:00:00 AM
SOU-009375-DAP-2011,10.00 m2,NO PERMITIDO,06/13/2011 12:00:00 AM
SOU-009370-DAP-2011,30.00 m2,PERMITIDO,06/13/2011 12:00:00 AM
SOU-009369-DAP-2011,60.00 m2,PERMITIDO,06/13/2011 12:00:00 AM
SOU-009368-DAP-2011,12.00 m2,PERMITIDO,06/13/2011 12:00:00 AM
SOU-009366-DAP-2011,149.00 m2,PERMITIDO,06/13/2011 12:00:00 AM
SOU-009363-DAP-2011,82.00 m2,PERMITIDO,06/13/2011 12:00:00 AM
SOU-009354-DAP-2011,2500.00 m2,NO PERMITIDO,06/10/2011 12:00:00 AM
SOU-009353-DAP-2011,60.00 m2,NO PERMITIDO,06/10/2011 12:00:00 AM
SOU-009352-DAP-2011,40.00 m2,PERMITIDO,06/10/2011 12:00:00 AM
SOU-009349-DAP-2011,70.00 m2,PERMITIDO,06/10/2011 12:00:00 AM
SOU-009347-DAP-2011,65.00 m2,PERMITIDO,06/10/2011 12:00:00 AM
SOU-009345-DAP-2011,16.00 m2,PERMITIDO,06/10/2011 12:00:00 AM
SOU-009344-DAP-2011,32.00 m2,PERMITIDO,06/10/2011 12:00:00 AM
SOU-009340-DAP-2011,100.00 m2,PERMITIDO,06/10/2011 12:00:00 AM
SOU-009331-DAP-2011,40.00 m2,NO PERMITIDO,06/10/2011 12:00:00 AM
SOU-009329-DAP-2011,15.00 m2,PERMITIDO,06/10/2011 12:00:00 AM
SOU-009326-DAP-2011,122.00 m2,NO PERMITIDO,06/10/2011 12:00:00 AM
SOU-009322-DAP-2011,50.00 m2,PERMITIDO,06/10/2011 12:00:00 AM
SOU-009321-DAP-2011,1200.00 m2,NO PERMITIDO,06/10/2011 12:00:00 AM
SOU-009318-DAP-2011,100.00 m2,NO PERMITIDO,06/10/2011 12:00:00 AM
SOU-009317-DAP-2011,36.00 m2,NO PERMITIDO,06/10/2011 12:00:00 AM
SOU-009314-DAP-2011,30.00 m2,PERMITIDO,06/10/2011 12:00:00 AM
SOU-009313-DAP-2011,49.00 m2,PERMITIDO,06/10/2011 12:00:00 AM
SOU-009310-DAP-2011,16.00 m2,PERMITIDO,06/10/2011 12:00:00 AM
SOU-009308-DAP-2011,34.00 m2,NO PERMITIDO,06/10/2011 12:00:00 AM
SOU-009304-DAP-2011,15.00 m2,NO PERMITIDO,06/10/2011 12:00:00 AM
SOU-009303-DAP-2011,15.00 m2,PERMITIDO,06/10/2011 12:00:00 AM
SOU-009302-DAP-2011,300.00 m2,PERMITIDO,06/10/2011 12:00:00 AM
SOU-009301-DAP-2011,60.00 m2,PERMITIDO,06/10/2011 12:00:00 AM
SOU-009299-DAP-2011,54.00 m2,PERMITIDO,06/10/2011 12:00:00 AM
SOU-009293-DAP-2011,120.00 m2,PERMITIDO,06/10/2011 12:00:00 AM
SOU-009288-DAP-2011,7.00 m2,PERMITIDO,06/10/2011 12:00:00 AM
SOU-009279-DAP-2011,40.00 m2,PERMITIDO,06/10/2011 12:00:00 AM
SOU-009278-DAP-2011,450.00 m2,NO PERMITIDO,06/10/2011 12:00:00 AM
SOU-009277-DAP-2011,250.00 m2,PERMITIDO,06/10/2011 12:00:00 AM
SOU-009269-DAP-2011,50.00 m2,PERMITIDO,06/09/2011 12:00:00 AM
SOU-009257-DAP-2011,600.00 m2,PERMITIDO,06/09/2011 12:00:00 AM
SOU-009256-DAP-2011,80.00 m2,NO PERMITIDO,06/09/2011 12:00:00 AM
SOU-009253-DAP-2011,25.00 m2,PERMITIDO,06/09/2011 12:00:00 AM
SOU-009252-DAP-2011,90.00 m2,PERMITIDO,06/09/2011 12:00:00 AM
SOU-009249-DAP-2011,6.00 m2,PERMITIDO,06/09/2011 12:00:00 AM
SOU-009243-DAP-2011,40.00 m2,NO PERMITIDO,06/09/2011 12:00:00 AM
SOU-009234-DAP-2011,35.00 m2,PERMITIDO,06/09/2011 12:00:00 AM
SOU-009233-DAP-2011,50.00 m2,NO PERMITIDO,06/09/2011 12:00:00 AM
SOU-009227-DAP-2011,50.00 m2,NO PERMITIDO,06/09/2011 12:00:00 AM
SOU-009209-DAP-2011,15.00 m2,PERMITIDO,06/09/2011 12:00:00 AM
SOU-009208-DAP-2011,35.00 m2,PERMITIDO,06/09/2011 12:00:00 AM
SOU-009202-DAP-2011,83.00 m2,NO PERMITIDO,06/09/2011 12:00:00 AM
SOU-009200-DAP-2011,21.00 m2,PERMITIDO,06/09/2011 12:00:00 AM
SOU-009192-DAP-2011,20.00 m2,PERMITIDO,06/09/2011 12:00:00 AM
SOU-009190-DAP-2011,6.00 m2,PERMITIDO,06/09/2011 12:00:00 AM
SOU-009188-DAP-2011,6.00 m2,PERMITIDO,06/09/2011 12:00:00 AM
SOU-009185-DAP-2011,285.00 m2,NO PERMITIDO,06/09/2011 12:00:00 AM
SOU-009178-DAP-2011,90.00 m2,PERMITIDO,06/09/2011 12:00:00 AM
SOU-009174-DAP-2011,30.00 m2,PERMITIDO,06/09/2011 12:00:00 AM
SOU-009162-DAP-2011,22.95 m2,NO PERMITIDO,06/08/2011 12:00:00 AM
SOU-009158-DAP-2011,24.00 m2,PERMITIDO,06/08/2011 12:00:00 AM
SOU-009157-DAP-2011,500.00 m2,NO PERMITIDO,06/08/2011 12:00:00 AM
SOU-009155-DAP-2011,60.00 m2,PERMITIDO,06/08/2011 12:00:00 AM
SOU-009152-DAP-2011,20.00 m2,PERMITIDO,06/08/2011 12:00:00 AM
SOU-009151-DAP-2011,6.00 m2,NO PERMITIDO,06/08/2011 12:00:00 AM
SOU-009150-DAP-2011,45.00 m2,PERMITIDO,06/08/2011 12:00:00 AM
SOU-009149-DAP-2011,28.00 m2,PERMITIDO,06/08/2011 12:00:00 AM
SOU-009141-DAP-2011,24.00 m2,NO PERMITIDO,06/08/2011 12:00:00 AM
SOU-009140-DAP-2011,30.00 m2,PERMITIDO,06/08/2011 12:00:00 AM
SOU-009139-DAP-2011,6000.00 m2,NO PERMITIDO,06/08/2011 12:00:00 AM
SOU-009134-DAP-2011,22.00 m2,PERMITIDO,06/08/2011 12:00:00 AM
SOU-009133-DAP-2011,64365.00 m2,PERMITIDO,06/08/2011 12:00:00 AM
SOU-009132-DAP-2011,12.00 m2,NO PERMITIDO,06/08/2011 12:00:00 AM
SOU-009131-DAP-2011,27.00 m2,NO PERMITIDO,06/08/2011 12:00:00 AM
SOU-009130-DAP-2011,40.00 m2,PERMITIDO,06/08/2011 12:00:00 AM
SOU-009129-DAP-2011,46160.00 m2,PERMITIDO,06/08/2011 12:00:00 AM
SOU-009127-DAP-2011,104.92 m2,PERMITIDO,06/08/2011 12:00:00 AM
SOU-009126-DAP-2011,80.00 m2,PERMITIDO,06/08/2011 12:00:00 AM
SOU-009123-DAP-2011,153.00 m2,NO PERMITIDO,06/08/2011 12:00:00 AM
SOU-009121-DAP-2011,200.00 m2,NO PERMITIDO,06/08/2011 12:00:00 AM
SOU-009120-DAP-2011,90.00 m2,PERMITIDO,06/08/2011 12:00:00 AM
SOU-009119-DAP-2011,10.00 m2,PERMITIDO,06/08/2011 12:00:00 AM
SOU-009117-DAP-2011,178.00 m2,PERMITIDO,06/08/2011 12:00:00 AM
SOU-009115-DAP-2011,50.00 m2,NO PERMITIDO,06/08/2011 12:00:00 AM
SOU-009114-DAP-2011,40.00 m2,NO PERMITIDO,06/08/2011 12:00:00 AM
SOU-009112-DAP-2011,56.00 m2,NO PERMITIDO,06/08/2011 12:00:00 AM
SOU-009111-DAP-2011,20.00 m2,PERMITIDO,06/08/2011 12:00:00 AM
SOU-009108-DAP-2011,489.00 m2,PERMITIDO,06/08/2011 12:00:00 AM
SOU-009107-DAP-2011,7712.00 m2,NO PERMITIDO,06/08/2011 12:00:00 AM
SOU-009106-DAP-2011,12.00 m2,PERMITIDO,06/08/2011 12:00:00 AM
SOU-009104-DAP-2011,62.00 m2,PERMITIDO,06/08/2011 12:00:00 AM
SOU-009102-DAP-2011,40.00 m2,PERMITIDO,06/08/2011 12:00:00 AM
SOU-009099-DAP-2011,30.00 m2,NO PERMITIDO,06/08/2011 12:00:00 AM
SOU-009098-DAP-2011,86.90 m2,PERMITIDO,06/08/2011 12:00:00 AM
SOU-009095-DAP-2011,80.00 m2,NO PERMITIDO,06/08/2011 12:00:00 AM
SOU-009089-DAP-2011,6.00 m2,PERMITIDO,06/08/2011 12:00:00 AM
SOU-009081-DAP-2011,40.00 m2,NO PERMITIDO,06/08/2011 12:00:00 AM
SOU-009078-DAP-2011,42.00 m2,NO PERMITIDO,06/08/2011 12:00:00 AM
SOU-009073-DAP-2011,60.00 m2,PERMITIDO,06/08/2011 12:00:00 AM
SOU-009068-DAP-2011,100.00 m2,PERMITIDO,06/07/2011 12:00:00 AM
SOU-009065-DAP-2011,56.00 m2,PERMITIDO,06/07/2011 12:00:00 AM
SOU-009061-DAP-2011,60.00 m2,PERMITIDO,06/07/2011 12:00:00 AM
SOU-009060-DAP-2011,80.00 m2,NO PERMITIDO,06/07/2011 12:00:00 AM
SOU-009059-DAP-2011,40.00 m2,PERMITIDO,06/07/2011 12:00:00 AM
SOU-009051-DAP-2011,20.00 m2,NO PERMITIDO,06/07/2011 12:00:00 AM
SOU-009050-DAP-2011,90.00 m2,PERMITIDO,06/07/2011 12:00:00 AM
SOU-009040-DAP-2011,25.00 m2,PERMITIDO,06/07/2011 12:00:00 AM
SOU-009038-DAP-2011,60.00 m2,PERMITIDO,06/07/2011 12:00:00 AM
SOU-009035-DAP-2011,30.00 m2,PERMITIDO,06/07/2011 12:00:00 AM
SOU-009033-DAP-2011,28.00 m2,PERMITIDO,06/07/2011 12:00:00 AM
SOU-009032-DAP-2011,247.24 m2,NO PERMITIDO,06/07/2011 12:00:00 AM
SOU-009022-DAP-2011,100.00 m2,PERMITIDO,06/07/2011 12:00:00 AM
SOU-009019-DAP-2011,229.50 m2,NO PERMITIDO,06/07/2011 12:00:00 AM
SOU-009018-DAP-2011,1194.00 m2,NO PERMITIDO,06/07/2011 12:00:00 AM
SOU-009011-DAP-2011,173.00 m2,PERMITIDO,06/07/2011 12:00:00 AM
SOU-009008-DAP-2011,250.00 m2,NO PERMITIDO,06/07/2011 12:00:00 AM
SOU-009005-DAP-2011,30.00 m2,PERMITIDO,06/07/2011 12:00:00 AM
SOU-008977-DAP-2011,23.94 m2,NO PERMITIDO,06/03/2011 12:00:00 AM
SOU-008974-DAP-2011,150.00 m2,PERMITIDO,06/03/2011 12:00:00 AM
SOU-008970-DAP-2011,140.00 m2,NO PERMITIDO,06/03/2011 12:00:00 AM
SOU-008965-DAP-2011,105.00 m2,NO PERMITIDO,06/03/2011 12:00:00 AM
SOU-008964-DAP-2011,70.00 m2,PERMITIDO,06/03/2011 12:00:00 AM
SOU-008961-DAP-2011,21.00 m2,PERMITIDO,06/03/2011 12:00:00 AM
SOU-008959-DAP-2011,40.00 m2,PERMITIDO,06/03/2011 12:00:00 AM
SOU-008958-DAP-2011,60.00 m2,PERMITIDO,06/03/2011 12:00:00 AM
SOU-008957-DAP-2011,700.00 m2,NO PERMITIDO,06/03/2011 12:00:00 AM
SOU-008951-DAP-2011,161.00 m2,PERMITIDO,06/03/2011 12:00:00 AM
SOU-008949-DAP-2011,18.00 m2,PERMITIDO,06/03/2011 12:00:00 AM
SOU-008947-DAP-2011,25.00 m2,PERMITIDO,06/03/2011 12:00:00 AM
SOU-008944-DAP-2011,8.00 m2,PERMITIDO,06/03/2011 12:00:00 AM
SOU-008943-DAP-2011,180.00 m2,PERMITIDO,06/03/2011 12:00:00 AM
SOU-008942-DAP-2011,30.00 m2,PERMITIDO,06/03/2011 12:00:00 AM
SOU-008940-DAP-2011,300.00 m2,PERMITIDO,06/03/2011 12:00:00 AM
SOU-008939-DAP-2011,60.00 m2,PERMITIDO,06/03/2011 12:00:00 AM
SOU-008935-DAP-2011,6.00 m2,PERMITIDO,06/03/2011 12:00:00 AM
SOU-008934-DAP-2011,18.00 m2,NO PERMITIDO,06/03/2011 12:00:00 AM
SOU-008931-DAP-2011,646.00 m2,NO PERMITIDO,06/03/2011 12:00:00 AM
SOU-008929-DAP-2011,4.00 m2,NO PERMITIDO,06/03/2011 12:00:00 AM
SOU-008925-DAP-2011,100.00 m2,PERMITIDO,06/03/2011 12:00:00 AM
SOU-008904-DAP-2011,90.00 m2,PERMITIDO,06/02/2011 12:00:00 AM
SOU-008897-DAP-2011,32.00 m2,PERMITIDO,06/02/2011 12:00:00 AM
SOU-008896-DAP-2011,24.00 m2,NO PERMITIDO,06/02/2011 12:00:00 AM
SOU-008895-DAP-2011,160.00 m2,NO PERMITIDO,06/02/2011 12:00:00 AM
SOU-008892-DAP-2011,75.00 m2,NO PERMITIDO,06/02/2011 12:00:00 AM
SOU-008889-DAP-2011,80.00 m2,NO PERMITIDO,06/02/2011 12:00:00 AM
SOU-008885-DAP-2011,45.00 m2,PERMITIDO,06/02/2011 12:00:00 AM
SOU-008882-DAP-2011,278.00 m2,NO PERMITIDO,06/02/2011 12:00:00 AM
SOU-008881-DAP-2011,5.00 m2,NO PERMITIDO,06/02/2011 12:00:00 AM
SOU-008880-DAP-2011,32.00 m2,NO PERMITIDO,06/02/2011 12:00:00 AM
SOU-008872-DAP-2011,81.00 m2,NO PERMITIDO,06/02/2011 12:00:00 AM
