COMUNA;OCUPACI�N;INGRESO MES;ETNIA;CONDICI�N ESPECIAL;VR. SUBSIDIO $
13;Independiente;0;Mayoritaria;Mujer cabeza de hogar  ;703119
21;Empleado;800000;Mayoritaria;NR;703119
21;Hogar;0;Mayoritaria;Mujer cabeza de hogar  ;703119
16;Empleado;750000;Afro;NR;703119
7;Independiente;0;Mayoritaria;NR;703119
7;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
7;Independiente;500000;Afro;Mujer cabeza de hogar  ;703119
14;Independiente;60000;Afro;NR;703119
7;Independiente;320000;Mayoritaria;Mujer cabeza de hogar  ;703119
10;Independiente;600000;Mayoritaria;Mujer cabeza de hogar  ;703119
14;Empleado;780000;Afro;Mujer cabeza de hogar  ;703119
1;Empleado;800000;Mayoritaria;NR;703119
12;Independiente;250000;Mayoritaria;Adulto mayor  ;468746
13;Independiente;400000;Afro;NR;703119
10;Independiente;70000;Afro;NR;703119
7;Empleado;783000;Afro;NR;703119
20;Independiente;200000;Mayoritaria;Mujer cabeza de hogar  ;703119
7;Independiente;350000;Afro;NR;703119
7;Pensionado;800000;Afro;NR;703119
15;Hogar;0;Afro;Mujer cabeza de hogar  ;750000
13;Independiente;737717;Afro;Mujer cabeza de hogar  ;750000
1;Independiente;600000;Mayoritaria;NR;703119
7;Independiente;200000;Mayoritaria;Mujer cabeza de hogar  ;703119
7;Empleado;737000;Afro;Mujer cabeza de hogar  ;703119
7;Independiente;300000;Afro;Adulto mayor  ;703119
14;Independiente;300000;Afro;Desplazado  ;703119
6;Independiente;600000;Afro;Mujer cabeza de hogar  ;703119
20;Independiente;600000;Mayoritaria;Mujer cabeza de hogar  ;468746
21;Independiente;480000;Afro;NR;703119
7;Hogar;820000;Mayoritaria;NR;703119
14;Independiente;600000;Afro;NR;703119
13;Independiente;300000;Afro;NR;750000
7;Hogar;300000;Mayoritaria;NR;703119
7;Hogar;0;Mayoritaria;NR;703119
10;Empleado;645000;Afro;NR;703119
13;Empleado;785000;Afro;NR;703119
1;Independiente;300000;Mayoritaria;NR;703119
13;Independiente;450000;Mayoritaria;NR;703119
14;Empleado;800000;Mayoritaria;NR;703119
7;Desempleado;0;Mayoritaria;Mujer cabeza de hogar  ;468746
13;Independiente;800000;Afro;Mujer cabeza de hogar  ;703119
7;Independiente;781242;Afro;Mujer cabeza de hogar  ;703119
1;Independiente;400000;Mayoritaria;NR;703119
21;Independiente;200000;Afro;Mujer cabeza de hogar  ;703119
21;Independiente;520000;Afro;Mujer cabeza de hogar  ;703119
21;Hogar;300000;Afro;Mujer cabeza de hogar  ;703119
7;Hogar;0;Afro;NR;703119
7;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
7;Empleado;320000;Mayoritaria;NR;703119
7;Independiente;700000;Mayoritaria;NR;703119
3;Independiente;300000;Afro;NR;703119
13;Independiente;600000;Mayoritaria;Mujer cabeza de hogar  ;703119
7;Hogar;300000;Afro;Mujer cabeza de hogar  ;703119
15;Independiente;420000;Afro;NR;703119
7;Desempleado;0;Afro;Discapacitado  ;468746
13;Independiente;700000;Mayoritaria;Mujer cabeza de hogar  ;703119
20;Independiente;200000;Mayoritaria;NR;703119
14;Independiente;240000;Afro;Mujer cabeza de hogar  ;703119
7;Independiente;500000;Mayoritaria;Mujer cabeza de hogar  ;703119
7;Empleado;781242;Afro;NR;703119
7;Pensionado;781242;Mayoritaria;Reubicado por alto riesgo  ;703119
7;Empleado;780000;Afro;NR;703119
7;Independiente;400000;Mayoritaria;Mujer cabeza de hogar  ;703119
21;Hogar;0;Mayoritaria;NR;703119
1;Independiente;820000;Mayoritaria;NR;703119
13;Independiente;300000;Afro;NR;750000
14;Empleado;781242;Afro;Mujer cabeza de hogar  ;468746
13;Empleado;800000;Mayoritaria;Mujer cabeza de hogar  ;703119
9;Independiente;600000;Mayoritaria;Adulto mayor  ;703119
13;Hogar;0;Mayoritaria;NR;750000
53;Independiente;737000;Mayoritaria;Mujer cabeza de hogar  ;703119
7;Independiente;820000;Mayoritaria;NR;703119
14;Hogar;0;Afro;NR;750000
13;Independiente;782000;Afro;NR;703119
15;Independiente;250000;Afro;Mujer cabeza de hogar  ;468746
13;Desempleado;400000;Afro;Mujer cabeza de hogar  ;703119
7;Independiente;300000;Mayoritaria;NR;703119
5;Desempleado;0;Afro;Mujer cabeza de hogar  ;703119
13;Empleado;760000;Afro;NR;750000
4;Independiente;800000;Afro;NR;703119
20;Independiente;200000;Mayoritaria;NR;703119
8;Empleado;781242;Mayoritaria;NR;750000
14;Hogar;0;Afro;NR;703119
13;Independiente;782000;Afro;NR;703119
21;Independiente;600000;Afro;NR;703119
7;Empleado;700000;Mayoritaria;Mujer cabeza de hogar  ;703119
14;Independiente;781242;Mayoritaria;Reubicado por alto riesgo  ;468746
15;Hogar;0;Afro;Mujer cabeza de hogar  ;750000
13;Independiente;880000;Afro;Mujer cabeza de hogar  ;750000
7;Independiente;200000;Afro;Mujer cabeza de hogar  ;703119
13;Desempleado;0;Mayoritaria;NR;750000
13;Independiente;200000;Mayoritaria;Reubicado por alto riesgo  ;703119
13;Hogar;0;Mayoritaria;NR;750000
13;Hogar;0;Mayoritaria;Mujer cabeza de hogar  ;750000
13;Empleado;480000;Afro;Mujer cabeza de hogar  ;750000
7;Empleado;735000;Afro;NR;703119
1;Independiente;200000;Afro;Mujer cabeza de hogar  ;703119
13;Desempleado;0;Mayoritaria;Adulto mayor  ;750000
7;Independiente;400000;Afro;NR;703119
13;Hogar;0;Mayoritaria;NR;750000
21;Empleado;781242;Afro;Mujer cabeza de hogar  ;750000
16;Desempleado;0;Afro;NR;750000
7;Empleado;820000;Mayoritaria;NR;703119
8;Desempleado;0;Mayoritaria;NR;750000
13;Independiente;600000;Mayoritaria;NR;750000
13;Independiente;400000;Mayoritaria;Mujer cabeza de hogar  ;703119
21;Hogar;0;Mayoritaria;Mujer cabeza de hogar  ;703119
14;Empleado;900000;Afro;Mujer cabeza de hogar  ;750000
13;Empleado;500000;Mayoritaria;NR;750000
21;Independiente;800000;Afro;NR;750000
16;Independiente;700000;Afro;NR;750000
7;Empleado;820000;Afro;NR;703119
13;Desempleado;0;Afro;NR;750000
7;Independiente;200000;Afro;NR;703119
21;Independiente;350000;Afro;Mujer cabeza de hogar  ;703119
14;Desempleado;0;Afro;NR;703119
6;Empleado;990000;Afro;NR;703119
7;Independiente;737000;Mayoritaria;NR;703119
7;Independiente;250000;Mayoritaria;Mujer cabeza de hogar  ;703119
13;Independiente;737717;Mayoritaria;NR;750000
14;Empleado;780000;Afro;Mujer cabeza de hogar  ;703119
7;Hogar;0;Mayoritaria;Mujer cabeza de hogar  ;703119
8;Empleado;746030;Mayoritaria;NR;750000
7;Independiente;782242;Afro;NR;468746
14;Desempleado;0;Afro;NR;750000
16;Desempleado;0;Afro;NR;750000
21;Independiente;500000;Afro;Mujer cabeza de hogar  ;468746
12;Independiente;600000;Afro;NR;468746
7;Independiente;600000;Afro;Mujer cabeza de hogar  ;468746
13;Desempleado;0;Mayoritaria;NR;750000
14;Independiente;350000;Afro;Mujer cabeza de hogar  ;468746
14;Independiente;1000000;Afro;NR;468746
7;Independiente;800000;Mayoritaria;NR;468746
13;Desempleado;0;Mayoritaria;NR;468746
1;Empleado;783000;Afro;Mujer cabeza de hogar  ;703119
13;Desempleado;0;Afro;NR;468746
21;Empleado;800000;Afro;NR;703119
13;Independiente;300000;Afro;Mujer cabeza de hogar  ;468746
13;Empleado;712000;Afro;NR;468746
10;Independiente;600000;Mayoritaria;Mujer cabeza de hogar  ;468746
18;Independiente;600000;Afro;NR;703119
13;Independiente;250000;Afro;Mujer cabeza de hogar  ;703119
6;Independiente;500000;Mayoritaria;NR;468746
1;Empleado;800000;Mayoritaria;NR;468746
14;Independiente;300000;Mayoritaria;Mujer cabeza de hogar  ;703119
7;Desempleado;0;Afro;NR;468746
10;Empleado;645000;Afro;NR;468746
7;Pensionado;800000;Afro;NR;468746
13;Independiente;700000;Afro;NR;703119
7;Independiente;100000;Afro;NR;703119
16;Desempleado;0;Mayoritaria;Mujer cabeza de hogar  ;468746
10;Independiente;780000;Mayoritaria;NR;703119
21;Hogar;0;Afro;NR;468746
14;Independiente;240000;Afro;Mujer cabeza de hogar  ;703119
2;Independiente;782000;Afro;NR;468746
7;Independiente;300000;Mayoritaria;Mujer cabeza de hogar  ;468746
21;Desempleado;0;Afro;NR;468746
7;Independiente;400000;Mayoritaria;NR;468746
21;Independiente;400000;Afro;NR;468746
21;Independiente;300000;Mayoritaria;Reubicado por alto riesgo  ;703119
15;Independiente;200000;Afro;Desplazado  ;468746
13;Empleado;781000;Afro;NR;468746
7;Independiente;300000;Mayoritaria;NR;234373
7;Desempleado;0;Mayoritaria;NR;468746
21;Empleado;1000000;Afro;NR;468746
1;Independiente;300000;Afro;Mujer cabeza de hogar  ;468746
6;Independiente;781242;Mayoritaria;Mujer cabeza de hogar  ;703119
15;Independiente;737000;Afro;Mujer cabeza de hogar  ;468746
13;Independiente;737000;Mayoritaria;NR;468746
3;Independiente;600000;Mayoritaria;NR;468746
21;Independiente;500000;Mayoritaria;Mujer cabeza de hogar  ;468746
7;Independiente;450000;Mayoritaria;NR;468746
6;Independiente;600000;Afro;Mujer cabeza de hogar  ;468746
7;Empleado;780000;Afro;NR;703119
17;Independiente;150000;Afro;NR;703119
13;Independiente;200000;Afro;Reubicado por alto riesgo  ;703119
21;Independiente;782000;Mayoritaria;Mujer cabeza de hogar  ;468746
6;Independiente;400000;Afro;Mujer cabeza de hogar  ;468746
7;Hogar;400000;Mayoritaria;NR;703119
7;Hogar;0;Mayoritaria;NR;468746
14;Independiente;300000;Afro;Mujer cabeza de hogar  ;468746
7;Empleado;300000;Mayoritaria;Adulto mayor  ;703119
22;Independiente;600000;Mayoritaria;NR;703119
7;Independiente;800000;Indigena;NR;703119
21;Independiente;800000;Afro;NR;468746
14;Independiente;300000;Afro;NR;703119
13;Hogar;0;Mayoritaria;NR;234373
21;Independiente;720000;Mayoritaria;Mujer cabeza de hogar  ;703119
16;Desempleado;0;Afro;NR;750000
21;Independiente;800000;Afro;NR;468746
13;Independiente;737717;Mayoritaria;NR;750000
6;Empleado;820000;Indigena;NR;703119
13;Independiente;400000;Afro;Mujer cabeza de hogar  ;750000
13;Independiente;400000;Afro;Mujer cabeza de hogar  ;234373
7;Independiente;820000;Mayoritaria;NR;703119
13;Independiente;737717;Afro;Mujer cabeza de hogar  ;750000
6;Hogar;0;Mayoritaria;NR;750000
7;Independiente;781242;Mayoritaria;NR;468746
13;Independiente;160000;Afro;Reubicado por alto riesgo  ;468746
13;Independiente;500000;Afro;Mujer cabeza de hogar  ;468746
4;Independiente;800000;Afro;NR;703119
13;Independiente;440000;Afro;Mujer cabeza de hogar  ;750000
13;Independiente;250000;Afro;NR;750000
13;Independiente;450000;Mayoritaria;NR;234373
18;Empleado;737717;Afro;Mujer cabeza de hogar  ;750000
6;Independiente;480000;Afro;Mujer cabeza de hogar  ;468746
7;Independiente;300000;Mayoritaria;NR;703119
7;Hogar;600000;Afro;Mujer cabeza de hogar  ;468746
18;Desempleado;0;Afro;NR;468746
7;Hogar;0;Afro;NR;703119
21;Independiente;350000;Afro;Reubicado por alto riesgo  ;468746
16;Independiente;400000;Mayoritaria;Mujer cabeza de hogar  ;468746
14;Empleado;800000;Mayoritaria;Mujer cabeza de hogar  ;703119
1;Hogar;0;Afro;Mujer cabeza de hogar  ;468746
13;Empleado;781242;Mayoritaria;NR;468746
2;Desempleado;0;Mayoritaria;NR;468746
7;Independiente;300000;Mayoritaria;NR;703119
13;Desempleado;0;Afro;NR;750000
16;Desempleado;0;Afro;NR;750000
50;Independiente;350000;Mayoritaria;Mujer cabeza de hogar  ;468746
15;Independiente;500000;Afro;Mujer cabeza de hogar  ;468746
14;Independiente;500000;Afro;NR;468746
13;Desempleado;0;Afro;NR;750000
1;Hogar;0;Indigena;NR;468746
7;Independiente;400000;Afro;NR;468746
1;Independiente;250000;Afro;NR;703119
13;Independiente;200000;Mayoritaria;Mujer cabeza de hogar  ;468746
21;Hogar;0;Afro;NR;750000
21;Hogar;0;Mayoritaria;Mujer cabeza de hogar  ;468746
12;Hogar;0;Mayoritaria;Mujer cabeza de hogar  ;234373
7;Desempleado;0;Afro;Discapacitado  ;703119
7;Hogar;820000;Mayoritaria;NR;703119
13;Empleado;600000;Mayoritaria;NR;750000
7;Empleado;783000;Mayoritaria;NR;234373
7;Empleado;781242;Mayoritaria;NR;468746
13;Empleado;780000;Mayoritaria;NR;234373
14;Independiente;700000;Afro;NR;468746
18;Independiente;300000;Afro;Mujer cabeza de hogar  ;468746
13;Independiente;300000;Mayoritaria;NR;468746
13;Independiente;250000;Afro;NR;750000
13;Independiente;180000;Afro;Mujer cabeza de hogar  ;703119
14;Desempleado;0;Afro;Mujer cabeza de hogar  ;750000
7;Independiente;781242;Afro;NR;234373
22;Independiente;600000;Mayoritaria;NR;468746
7;Independiente;500000;Afro;NR;468746
15;Independiente;500000;Afro;NR;468746
13;Desempleado;0;Afro;NR;750000
7;Empleado;781242;Mayoritaria;Mujer cabeza de hogar  ;234373
13;Independiente;200000;Mayoritaria;Mujer cabeza de hogar  ;234373
13;Independiente;0;Afro;NR;468746
10;Independiente;250000;Afro;NR;234373
7;Independiente;781242;Mayoritaria;NR;234373
21;Independiente;150000;Indigena;Mujer cabeza de hogar  ;703119
7;Empleado;650000;Afro;NR;234373
1;Independiente;300000;Afro;NR;234373
14;Empleado;416000;Afro;NR;468746
13;Independiente;700000;Afro;NR;234373
13;Empleado;781000;Afro;NR;703119
7;Independiente;800000;Afro;NR;468746
14;Independiente;640000;Afro;NR;234373
14;Empleado;800000;Afro;Mujer cabeza de hogar  ;703119
13;Independiente;780000;Mayoritaria;Mujer cabeza de hogar  ;703119
50;Independiente;240000;Mayoritaria;NR;234373
8;Empleado;781242;Mayoritaria;NR;750000
7;Empleado;1200000;Afro;Mujer cabeza de hogar  ;703119
14;Independiente;240000;Afro;Mujer cabeza de hogar  ;234373
14;Estudiante;0;Afro;Mujer cabeza de hogar  ;234373
21;Independiente;300000;Afro;Mujer cabeza de hogar  ;468746
21;Independiente;300000;Afro;NR;234373
7;Independiente;400000;Mayoritaria;Reubicado por alto riesgo  ;234373
7;Independiente;300000;Afro;Adulto mayor  ;234373
15;Independiente;500000;Afro;Desplazado  ;234373
21;Independiente;300000;Afro;Reubicado por alto riesgo  ;234373
7;Hogar;0;Afro;NR;234373
21;Independiente;180000;Mayoritaria;Mujer cabeza de hogar  ;234373
14;Hogar;0;Afro;NR;234373
7;Independiente;781242;Afro;Reubicado por alto riesgo  ;468746
1;Independiente;300000;Afro;Mujer cabeza de hogar  ;703119
13;Hogar;0;Afro;Adulto mayor  ;234373
14;Independiente;820000;Mayoritaria;NR;703119
14;Desempleado;0;Afro;Discapacitado  ;234373
1;Independiente;650000;Mayoritaria;NR;703119
14;Independiente;300000;Afro;NR;703119
7;Independiente;500000;Mayoritaria;NR;468746
7;Hogar;0;Mayoritaria;Adulto mayor  ;234373
13;Hogar;0;Afro;NR;703119
7;Independiente;300000;Mayoritaria;Adulto mayor  ;234373
14;Independiente;300000;Afro;Mujer cabeza de hogar  ;468746
13;Empleado;781242;Afro;Mujer cabeza de hogar  ;468746
13;Hogar;0;Afro;NR;703119
13;Hogar;0;Mayoritaria;NR;234373
21;Independiente;781242;Mayoritaria;Mujer cabeza de hogar  ;234373
13;Independiente;200000;Afro;Reubicado por alto riesgo  ;468746
21;Independiente;300000;Afro;NR;703119
7;Independiente;200000;Afro;Adulto mayor  Discapacitado  ;234373
5;Independiente;300000;Mayoritaria;Mujer cabeza de hogar  ;703119
14;Independiente;400000;Mayoritaria;Reubicado por alto riesgo  ;703119
13;Empleado;850000;Mayoritaria;NR;234373
7;Empleado;781242;Afro;NR;468746
1;Desempleado;0;Mayoritaria;NR;468746
21;Hogar;0;Mayoritaria;NR;468746
2;Independiente;700000;Afro;Mujer cabeza de hogar  ;703119
7;Hogar;0;Mayoritaria;Mujer cabeza de hogar  ;468746
21;Independiente;300000;Mayoritaria;Mujer cabeza de hogar  ;234373
13;Desempleado;0;Afro;Mujer cabeza de hogar  ;750000
21;Hogar;0;Afro;Mujer cabeza de hogar  ;234373
13;Independiente;400000;Mayoritaria;NR;234373
21;Independiente;500000;Mayoritaria;NR;234373
13;Independiente;700000;Mayoritaria;Mujer cabeza de hogar  ;234373
7;Empleado;580000;Mayoritaria;NR;468746
7;Hogar;0;Afro;NR;468746
1;Independiente;700000;Mayoritaria;Reubicado por alto riesgo  ;703119
7;Hogar;0;Mayoritaria;NR;703119
21;Independiente;360000;Indigena;NR;703119
8;Independiente;400000;Afro;NR;703119
1;Hogar;0;Mayoritaria;NR;234373
7;Hogar;0;Afro;NR;703119
15;Hogar;200000;Afro;Adulto mayor  ;703119
13;Pensionado;735000;Mayoritaria;Reubicado por alto riesgo  ;703119
7;Independiente;800000;Afro;NR;703119
7;Independiente;460000;Mayoritaria;Mujer cabeza de hogar  ;703119
7;Independiente;700000;Mayoritaria;NR;703119
7;Independiente;750000;Afro;Mujer cabeza de hogar  ;703119
7;Hogar;0;Mayoritaria;NR;703119
1;Independiente;450000;Mayoritaria;NR;703119
7;Independiente;300000;Mayoritaria;Adulto mayor  ;703119
14;Independiente;0;Afro;NR;703119
7;Independiente;300000;Afro;NR;703119
7;Independiente;420000;Mayoritaria;Mujer cabeza de hogar  ;703119
7;Empleado;800000;Afro;Mujer cabeza de hogar  ;703119
7;Empleado;781242;Afro;NR;703119
21;Independiente;500000;Mayoritaria;Mujer cabeza de hogar  ;703119
18;Desempleado;0;Afro;NR;703119
1;Independiente;0;Mayoritaria;NR;703119
17;Independiente;200000;Afro;NR;703119
12;Independiente;400000;Mayoritaria;NR;703119
13;Desempleado;0;Afro;NR;750000
21;Desempleado;0;Afro;NR;703119
13;Empleado;400000;Mayoritaria;NR;703119
21;Independiente;380000;Afro;NR;703119
14;Independiente;781242;Afro;Mujer cabeza de hogar  ;703119
1;Independiente;820000;Mayoritaria;NR;703119
7;Independiente;400000;Mayoritaria;Mujer cabeza de hogar  ;703119
14;Empleado;735000;Mayoritaria;Reubicado por alto riesgo  ;703119
14;Independiente;1000000;Afro;NR;703119
21;Independiente;250000;Mayoritaria;NR;703119
21;Hogar;0;Mayoritaria;Discapacitado  ;703119
21;Hogar;400000;Afro;NR;703119
15;Independiente;200000;Afro;Mujer cabeza de hogar  ;468746
16;Independiente;400000;Mayoritaria;Mujer cabeza de hogar  ;703119
14;Independiente;737000;Afro;NR;703119
7;Independiente;700000;Afro;NR;703119
7;Empleado;950000;Mayoritaria;Mujer cabeza de hogar  ;468746
13;Independiente;781242;Afro;NR;703119
13;Independiente;300000;Mayoritaria;Mujer cabeza de hogar  ;703119
7;Independiente;700000;Mayoritaria;NR;703119
15;Independiente;737000;Afro;Mujer cabeza de hogar  ;703119
21;Independiente;500000;Mayoritaria;NR;703119
13;Hogar;0;Mayoritaria;NR;703119
7;Empleado;650000;Afro;NR;468746
7;Independiente;800000;Mayoritaria;NR;468746
7;Independiente;730000;Afro;NR;703119
17;Independiente;800000;Mayoritaria;NR;703119
21;Hogar;100000;Mayoritaria;Mujer cabeza de hogar  ;703119
7;Empleado;735000;Afro;NR;703119
17;Independiente;500000;Afro;NR;468746
13;Independiente;200000;Afro;NR;703119
13;Independiente;320000;Afro;NR;234373
7;Hogar;0;Afro;NR;703119
7;Independiente;735000;Afro;NR;703119
7;Hogar;0;Afro;NR;703119
7;Independiente;735000;Mayoritaria;NR;703119
7;Independiente;500000;Mayoritaria;NR;703119
21;Hogar;0;Mayoritaria;Mujer cabeza de hogar  ;468746
21;Empleado;800000;Afro;Mujer cabeza de hogar  ;703119
15;Independiente;800000;Mayoritaria;NR;703119
3;Hogar;250000;Mayoritaria;Mujer cabeza de hogar  ;703119
6;Independiente;400000;Afro;Mujer cabeza de hogar  ;703119
7;Independiente;860000;Mayoritaria;NR;703119
7;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
7;Hogar;0;Afro;NR;703119
21;Independiente;700000;Afro;Reubicado por alto riesgo  ;703119
7;Empleado;781242;Mayoritaria;NR;703119
7;Hogar;0;Afro;NR;234373
1;Hogar;500000;Mayoritaria;NR;703119
9;Independiente;300000;Mayoritaria;NR;703119
7;Hogar;0;Mayoritaria;Mujer cabeza de hogar  ;468746
13;Independiente;800000;Afro;Mujer cabeza de hogar  ;703119
7;Independiente;781242;Afro;Mujer cabeza de hogar  ;703119
2;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
7;Independiente;737000;Afro;NR;703119
12;Desempleado;0;Mayoritaria;NR;703119
1;Independiente;0;Mayoritaria;Mujer cabeza de hogar  ;703119
7;Independiente;280000;Mayoritaria;Adulto mayor  ;703119
1;Independiente;780000;Afro;NR;703119
7;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
21;Independiente;300000;Mayoritaria;Mujer cabeza de hogar  ;703119
15;Independiente;400000;Afro;NR;703119
7;Independiente;700000;Mayoritaria;NR;468746
7;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
50;Independiente;450000;Mayoritaria;NR;234373
10;Hogar;300000;Afro;Mujer cabeza de hogar  ;703119
21;Hogar;0;Mayoritaria;NR;703119
1;Empleado;783000;Afro;Mujer cabeza de hogar  ;703119
7;Independiente;300000;Mayoritaria;Adulto mayor  ;703119
6;Hogar;0;Mayoritaria;Adulto mayor  ;703119
7;Empleado;900000;Afro;NR;234373
6;Independiente;300000;Afro;Mujer cabeza de hogar  ;703119
7;Independiente;280000;Mayoritaria;Mujer cabeza de hogar  ;703119
13;Independiente;350000;Afro;NR;703119
14;Independiente;400000;Afro;Mujer cabeza de hogar  ;703119
50;Hogar;0;Afro;NR;703119
13;Independiente;400000;Afro;Mujer cabeza de hogar  ;703119
21;Independiente;500000;Afro;Mujer cabeza de hogar  ;234373
7;Independiente;782242;Afro;NR;703119
21;Independiente;300000;Mayoritaria;Reubicado por alto riesgo  ;703119
7;Hogar;0;Afro;NR;703119
7;Independiente;300000;Afro;NR;234373
7;Independiente;750000;Mayoritaria;Mujer cabeza de hogar  ;703119
7;Hogar;0;Afro;NR;703119
50;Independiente;240000;Mayoritaria;NR;703119
13;Hogar;0;Afro;Mujer cabeza de hogar  ;468746
1;Desempleado;0;Mayoritaria;NR;234373
21;Independiente;600;Mayoritaria;NR;468746
13;Empleado;800000;Mayoritaria;Mujer cabeza de hogar  ;703119
17;Independiente;200000;Mayoritaria;Reubicado por alto riesgo  ;703119
1;Independiente;600000;Mayoritaria;NR;703119
12;Hogar;100000;Mayoritaria;Mujer cabeza de hogar  ;703119
7;Independiente;800000;Afro;Reubicado por alto riesgo  ;468746
13;Independiente;250000;Afro;Mujer cabeza de hogar  ;703119
7;Independiente;200000;Afro;Mujer cabeza de hogar  ;703119
50;Independiente;480000;Afro;Mujer cabeza de hogar  ;234373
50;Independiente;450000;Mayoritaria;NR;234373
50;Independiente;250000;Afro;Mujer cabeza de hogar  ;234373
50;Independiente;520000;Mayoritaria;NR;234373
13;Hogar;0;Mayoritaria;NR;703119
13;Empleado;1100000;Afro;NR;703119
21;Independiente;300000;Afro;NR;703119
7;Empleado;800000;Afro;NR;703119
13;Independiente;700000;Mayoritaria;NR;468746
13;Hogar;0;Mayoritaria;NR;703119
21;Independiente;300000;Mayoritaria;Mujer cabeza de hogar  ;703119
7;Desempleado;0;Afro;Mujer cabeza de hogar  ;703119
7;Hogar;0;Afro;Mujer cabeza de hogar  ;468746
7;Independiente;0;Mayoritaria;Mujer cabeza de hogar  ;468746
1;Independiente;800000;Afro;NR;703119
7;Hogar;0;Afro;Mujer cabeza de hogar  ;468746
21;Independiente;400000;Afro;NR;703119
7;Hogar;0;Afro;Mujer cabeza de hogar  ;468746
13;Independiente;700000;Afro;NR;703119
13;Independiente;0;Afro;Mujer cabeza de hogar  ;703119
13;Empleado;800000;Afro;Mujer cabeza de hogar  ;703119
7;Independiente;0;Mayoritaria;Mujer cabeza de hogar  ;703119
7;Independiente;350000;Afro;NR;703119
13;Hogar;100000;Mayoritaria;NR;703119
13;Hogar;0;Mayoritaria;NR;703119
21;Empleado;782000;Mayoritaria;Desplazado  ;703119
7;Independiente;500000;Afro;Mujer cabeza de hogar  ;703119
16;Desempleado;0;Afro;NR;750000
21;Empleado;350000;Afro;NR;703119
13;Desempleado;0;Afro;Mujer cabeza de hogar  ;234373
7;Independiente;700000;Mayoritaria;NR;703119
21;Hogar;75000;Mayoritaria;Adulto mayor  ;703119
21;Hogar;75000;Mayoritaria;Adulto mayor  ;703119
7;Independiente;800000;Afro;NR;703119
7;Empleado;781242;Mayoritaria;Mujer cabeza de hogar  ;703119
15;Independiente;737000;Afro;Mujer cabeza de hogar  ;703119
14;Empleado;781000;Mayoritaria;NR;703119
21;Independiente;400000;Afro;Mujer cabeza de hogar  ;703119
21;Independiente;500000;Mayoritaria;Mujer cabeza de hogar  ;703119
13;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
11;Independiente;600000;Mayoritaria;NR;703119
7;Independiente;800000;Afro;NR;703119
13;Independiente;0;Afro;NR;703119
1;Independiente;800000;Mayoritaria;NR;703119
6;Empleado;800000;Indigena;NR;703119
15;Desempleado;0;Mayoritaria;Mujer cabeza de hogar  ;703119
1;Independiente;70000;Afro;NR;703119
21;Independiente;800000;Mayoritaria;NR;468746
21;Desempleado;800000;Mayoritaria;Mujer cabeza de hogar  ;468746
7;Desempleado;0;Mayoritaria;Mujer cabeza de hogar  ;703119
15;Independiente;420000;Afro;NR;703119
16;Desempleado;0;Afro;NR;750000
7;Independiente;800000;Afro;Reubicado por alto riesgo  ;703119
13;Independiente;360000;Afro;Mujer cabeza de hogar  ;750000
7;Hogar;300000;Mayoritaria;Mujer cabeza de hogar  ;703119
14;Empleado;900000;Mayoritaria;NR;234373
21;Independiente;200000;Mayoritaria;Mujer cabeza de hogar  ;703119
15;Independiente;200000;Afro;Mujer cabeza de hogar  ;468746
7;Empleado;800000;Mayoritaria;NR;703119
13;Hogar;0;Afro;NR;234373
13;Independiente;400000;Afro;Mujer cabeza de hogar  ;703119
13;Independiente;780000;Afro;NR;703119
21;Independiente;600000;Afro;Mujer cabeza de hogar  ;703119
13;Independiente;900000;Afro;Reubicado por alto riesgo  ;703119
7;Independiente;750000;Afro;Mujer cabeza de hogar  ;468746
18;Empleado;800000;Mayoritaria;NR;703119
1;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
7;Independiente;400000;Mayoritaria;Mujer cabeza de hogar  ;703119
14;Independiente;300000;Afro;Mujer cabeza de hogar  ;703119
14;Independiente;300000;Mayoritaria;Mujer cabeza de hogar  ;703119
21;Independiente;0;Mayoritaria;NR;234373
21;Independiente;200000;Indigena;Adulto mayor  ;703119
7;Independiente;500000;Mayoritaria;Mujer cabeza de hogar  ;703119
18;Empleado;0;Afro;Mujer cabeza de hogar  ;750000
7;Independiente;220000;Afro;NR;703119
16;Desempleado;0;Afro;NR;750000
14;Empleado;737000;Mayoritaria;Mujer cabeza de hogar  ;468746
7;Independiente;250000;Afro;NR;703119
13;Hogar;0;Afro;Mujer cabeza de hogar  ;750000
51;Independiente;550000;Mayoritaria;Mujer cabeza de hogar  ;703119
21;Hogar;400000;Afro;NR;703119
20;Independiente;200000;Mayoritaria;Mujer cabeza de hogar  ;703119
7;Empleado;781242;Afro;NR;703119
13;Desempleado;0;Mayoritaria;Mujer cabeza de hogar  ;703119
1;Independiente;0;Mayoritaria;NR;703119
7;Desempleado;0;Afro;NR;703119
21;Empleado;780000;Mayoritaria;Mujer cabeza de hogar  ;703119
12;Independiente;150000;Mayoritaria;Mujer cabeza de hogar  ;703119
13;Independiente;781242;Afro;NR;703119
