﻿_id,Contratos,InstitucionesEducativas,ConsumoAcueductoEnero,ConsumoAcueductoFebrero,ConsumoAcueductoMarzo,ConsumoAcueductoAbril,ConsumoAcueductoMayo,ConsumoAcueductoJunio,ConsumoAcueductoJulio,ConsumoAcueductoAgosto,PromedioConsumoAcueducto,ConsumoEnergiaEnero,ConsumoEnergiaFebrero,ConsumoEnergiaMarzo,ConsumoEnergiaAbril,ConsumoEnergiaMayo,ConsumoEnergiaJunio,ConsumoEnergiaJulio,ConsumoEnergiaAgosto,PromedioConsumoEnergia
328,1303196,I.E. TECNICA DE COMERCIO  SIMON RODRIGUEZ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1154,812,1705,1355,1645,793,756,706,1174
329,1303197,I.E. TECNICA DE COMERCIO  SIMON RODRIGUEZ,148,82,119,227,100,97,240,71,144, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A
330,1303200,I.E. RODRIGO LLOREDA CAICEDO  SEDE CENTRAL,66,27,116,195,48,43,40,38,78,1783,1223,3196,4556,1767,1684,1693,1656,2272
331,1303223,I.E. TECNICA COMERCIAL LAS AMERICAS  SEDE CENTRAL,73,50,84,60,444,444,81,91,194,3780,1965,4575,5029,1152,1086,1094,1167,2669
332,1303247,I.E. TECNICO INDUSTRIAL PEDRO ANTONIO MOLINA  SEDE JORGE E.,56,31,83,148,32,26,32,23,59,295,242,262,319,250,248,241,249,265
333,1303265,I.E. TECNICO INDUSTRIAL RAFAEL NAVIA VARON  SEDE CENTRAL,344,126,219,373,209,43,106,108,179,5057,2389,6306,10068,3127,2876,2546,2546,4624
334,1303369,I.E. LUIS FERNANDO CAICEDO  SEDE CECILIA CABALLERO DE LOPEZ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,477,354,481,633,453,357,392,350,450
335,1303370,I.E. RAFAEL NAVIA VARON  SEDE FRANCISCO MONTES IDROBO,156,129,129,177,99,23,13,14,95,1051,530,944,964,944,453,425,443,759
336,1303376,I.E. NORMAL SUPERIOR LOS FARALLONES SEDE CENTRAL,794,1080,452,3158,560,843,626,229,1120,3750,2760,225,3785,2475,2040,1920,1890,2422
337,1303464,I.E. HERNANDO NAVIA VARON  SEDE CENTRAL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,964,474,1177,1642,738,627,817,817,920
338,1303498,I.E. LA ESPERANZA SEDE MAGDALENA ORTEGA DE NARINO,40,9,47,98,10,13,9,6,31,1987,1250,2354,2939,1713,1768,1361,940,1910
339,1303508,I.E. LUIS FERNANDO CAICEDO-PPAL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,772,760,894,1157,747,703,769,805,829
340,1303560,I.E. GABRI.E.LA MISTRAL  SEDE ISAIAS HERNAN IBARRA,535,520,551,664,596,593,556,543,580,1362,526,1059,1513,1118,1118,256,264,993
341,1303604,I.E. EUSTAQUIO PALACIOS  SEDE CELANESE,26,18,16,22,22,15,20,22,19,353,267,288,380,352,320,312,325,325
342,1303621,I.E. TEMPLO DEL SABER -,88,56,124,143,82,55,60,70,87,1137,792,1369,1785,900,963,921,657,1124
343,1303623,I.E.  TECNICO INDUSTRIAL PEDRO ANTONIO MOLINA -,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4160,2760,2760,4760,3480,1840,1360,1120,3017
344,1303632,I.E. MONSENOR RAMON ARCILA  SEDE PUERTAS DEL SOL IV Y V,80,33,42,83,14,15,13,18,33,811,468,738,789,303,289,246,287,521
345,1303718,I.E. JUAN XXXIII  SEDE JULIO RINCON,63,49,81,261,408,408,286,59,249,528,361,437,659,391,436,372,414,455
346,1303735,I.E. CARLOS HOLMES TRUJILLO  SEDE LISANDRO FRANKY,255,218,457,457,135,126,131,123,254,1145,530,1104,2585,3739,2967,2631,2617,2100
347,1303745,I.E. ISAIAS GAMBOA SEDE INMACULADA,424,516,582,676,605,46,50,46,413,1165,866,1373,1879,1019,1018,976,921,1185
348,1303747,I.E. SANTA ROSA  SEDE JOSE CARDONA HOYOS,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,593,483,672,1180,695,718,517,460,694
349,1303748,I.E.  ISAIAS GAMBOA SEDE JOSE CELESTINO MUTIS,46,26,38,84,40,40,36,33,44,684,500,729,1205,543,543,484,458,670
350,1303749,I.E. JOSE HOLGUIN GARCES SEDE  MARICE SINISTERRA,44,54,64,114,7,4,3,16,41,743,723,830,1076,712,754,717,689,794
351,1303757,I.E. SANTA ROSA ,288,189,215,357,31,24,71,27,148,3322,1786,4296,6121,2056,1771,1800,1401,3022
352,1303772,I.E. JESUS VILLAFANE FRANCO  SEDE OMAIRA SANCHEZ,13,7,6,21,1,2,2,1,6,888,535,662,1159,819,887,839,684,827
353,1303787,I.E. GENERAL FRANCISCO  DE PAUL SANTANDER ,25,11,27,41,13,14,12,19,20,466,304,433,668,387,383,368,372,430
354,1375432,I.E. TECNICO INDUSTRIAL  LUZ HAYDEE GUERRERO MOLINA SEDE ,102,102,80,148,19,17,20,25,64,2850,1773,1773,4954,1283,1305,1192,1100,2161
355,1375433,I.E. TECNICO INDUSTRIAL  LUZ HAYDEE GUERRERO MOLINA SEDE ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1820,676,2411,3218,714,655,656,569,1450
356,1399675,I.E. MONSENOR RAMON ARCILA  SEDE PRINCIPAL ,184,57,141,223,44,26,33,37,87,3400,3738,3830,3898,2756,3177,1318,686,3160
357,1610114,I.E. CARLOS HOLGUIN MALLARINO  SEDE NIÑO JESUS DE ATOCHA,183,230,213,261,57,47,85,106,149,998,569,1111,1749,722,643,645,755,920
358,46444421,I.E. CIUDADELA EDUCATIVA NUEVO LATIR ,206,44,64,148,66,66,112,76,83,14520,10560,11880,17820,9900,9900,10560,10560,12163
359,46444422,I.E. CIUDADELA EDUCATIVA NUEVO LATIR ,2617,1061,2586,2856,3128,1280,973,877,1981, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A
360,46444423,I.E. CIUDADELA EDUCATIVA NUEVO LATIR ,413,305,292,386,242,247,227,203,283, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A
361,46446273,I.E. CIUDADELA EDUCATIVA NUEVO LATIR ,512,257,234,275,80,143,210,218,200, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A
362,46456136,ESCUELA VILLA DEL MAR ,40,27,30,45,18,29,13,3,27,496,504,361,400,247,229,219,228,351
363,46470231,I.E. INEM JORGE ISAACS SEDE CECILIA MUÑOZ RICAUTE ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,533,363,605,781,392,408,387,445,496
364,46470291,I.E. EUSTAQUIO PALACIOS SEDE MIGUEL ANTONIO CARO ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,258,176,200,200,638,422,368,306,323
365,46471393,I.E. PANCE  SEDE PIO XII,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,65,43,68,145,44,44,68,69,68
366,46578819,I.E. ALBERTO CARVAJAL BORRERO SEDE CACIQUE GUATAVITA,72,51,60,112,18,20,47,23,51, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A
367,46645707,I.E. SANTO TOMAS SEDE MANUELA BELTRAN,34,24,66,92,7,11,46,25,41,3030,2370,2760,3000,2400,2280,2280,2130,2589
368,46653458,I.E. JUANA DE CAICEDO  Y CUERO,136,15,282,215,313,104,9,14,156,9240,5280,9240,13200,9955,9744,9443,9477,9443
369,46714756,CONSORCIO EDIFICAR 2015,353,286,284,253,119,112,107,102,194,1266,461,1212,1697,756,636,580,515,944
370,46715562,I.E. NORMAL SUPERIOR LOS FARALLONES MARTIN RESTREPO MEJIA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,66,60,65,66,69,65,63,36,65
371,46715566,I.E. CELMIRA BUENO DE OREJUELA SEDE MARIANO OSPINA PEREZ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,115,106,116,123,116,114,113,110,115
372,46715572,I.E. TECNIDA INDUSTRIAL CARLOS HOLGUIN MALLARINO SEDE ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,538,538,539,540,0,539,0,0,385
373,46715603,I E ANTONIO JOSE CAMACHO ALCALDIA DE SANTIAGO DE CALI,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,663,541,555,752,566,573,546,547,599
374,46715611,I.E. TEC. IND. ANTONIO JOSE CAMACHO SEDE REPUBLICA DEL PERÚ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,48,12,16,0,0,0,0,0,11
375,46715614,I.E TECNICO INDUSTRIAL ANTONIO JOSE CAMACHO SEDE MARCO FIDEL SUAREZ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,1,12,38,1,1,1,1,8
376,46715615,I.E. ANTONIO JOSE CAMACHO  SEDE  OLGA LUCIA LLOREDA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,147,92,163,181,133,113,119,123,135
377,46715618,I.E. TECNICA INDUSTRIAL MARICE SINISTERRA ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,481,442,453,460,396,396,85,360,388
378,46715620,I.E. LIBARDO MADRID VALDERRAMA SEDE PRINCIPAL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37,120,364,433,257,258,248,250,245
379,46715624,I.E. TECNICO COMERCIAL ALVARO ECHEVERRY PEREA SEDE,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1127,894,719,763,746,859,757,749,838
380,46715675,I.E. MONSEÑOR RAMON ARCILA SEDE RAUL SILVA HOLGUIN,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,258,192,249,273,240,240,229,125,240
381,46715699,I.E. DI.E.Z DE MAYO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,337,291,352,297,216,220,210,210,275
382,46715731,I.E.  JUAN PABLO II ALCALDIA DE SANTIAGO DE CALI,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,252,189,325,516,540,733,432,171,427
383,46715733,I.E. CRISTOBAL COLON SEDE CENTRAL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318,185,290,483,294,294,287,273,307
384,46715772,I.E. GOLONDRINAS PRINCIPAL ALCALDIA DE SANTIAGO DE CALI,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,207,172,218,293,192,192,186,185,209
385,46716036,I.E. INEM JORGE ISAACS CECILIA MUÑOZ RICAURTE,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,75,69,79,97,74,74,71,72,77
386,46716038,I.E. ISAIAS GAMBOA SEDE INMACULADA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1050,1041,934,744,876,1137,782,650,938
387,46717644,I.E. POLITECNICO SEDE CELIMO RUEDA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1329,679,1368,1626,0,0,0,0,715
388,46719984,I.E. MONSENOR RAMON ARCILA SEDE PRINCIPAL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,203,124,200,253,24,5,4,5,116
389,46731941,I.E. TECNICO INDUSTRIAL RAFAEL NAVIA VARON SEDE CENTRAL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,427,469,746,814,554,609,605,575,603
390,46731972,I.E. COMERCIAL CIUDAD DE CALI SEDE CENTRAL ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,268,259,261,262,263,263,263,262,263
391,46732048,I.E. ALVARO ECHEVERRY PEREA SEDE LUIS EDUARDO NIETO ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,290,272,279,319,294,295,285,290,291
392,46732095,I.E. JUAN DE AMPUDIA SEDE CENTRAL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,348,334,491,554,334,430,378,368,410
393,46732100,I.E. JUAN PABLO II SEDE PORTETE DE TARQUI,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,230,193,185,181,163,149,120,130,174
394,46732181,I.E. JUAN  XXIII SEDE CIUDAD DE CALI,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A
395,46732242,ESC JOSE MARIA GARCIA DE TOLEDO ESC JOSE MARIA GARCIA ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270,272,252,261,235,235,195,126,246
396,46732743,I.E. JUAN  XXIII SEDE NIÑO JESUS DE PRAGA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,178,159,157,216,179,180,174,174,178
397,46732944,I.E. INEM JORGE ISAACS SEDE C.EDUC DEL NORTE,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,868,745,995,1229,1385,1363,797,734,1055
398,46733249,I.E. LA ANUNCIACION ALCALDIA DE SANTIAGO DE CALI,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1383,860,1363,2035,885,857,944,1039,1190
399,46733393,I.E GENERAL FRANCISCO DE PAULA SANTANDER,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,35,33,55,68,120,58,38,62,58
400,46733418,I.E. FELIDIA SEDE SAN JOSE HOLGUIN GARCES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,69,85,110,100,56,0,0,60
401,46733605,I.E. EUSTAQUIO PALACIOS SEDE SANTIAGO RENGIFO SALCEDO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,83,77,75,89,89,89,85,77,84
402,46733730,I.E. EUSTAQUIO PALACIOS SEDE MIGUEL ANTONIO CARO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,97,90,81,94,92,98,101,89,93
403,46733748,I.E. EUSTAQUIO PALACIOS SEDE LUIS LOPEZ DE MESA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,76,74,70,80,76,76,76,74,75
404,46733783,I.E. TECNICA DE COMERCIO SIMON RODRIGUEZ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1385,848,1529,2138,745,566,626,692,1120
405,46733853,I.E. TECNICO INDUSTRIAL LUZ HAYDEE GUERRERO MOLINA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,298,253,300,408,259,268,260,262,292
406,46733889,I.E. TECNICO INDUSTRIAL CARLOS HOLGUIN MALLARINO SEDE ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,268,253,293,382,289,284,266,213,291
407,46769406,I.E. JUAN PABLO II SEDE EL TEMPLO DEL SABER,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,72,66,64,74,71,69,68,68,69
408,46769418,I.E.  JUAN PABLO II SEDE ALVARO ESCOBAR NAVIA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,483,459,436,496,496,487,450,450,472
409,46769427,I.E. ALFONSO LOPEZ PUMAREJO ALCALDIA DE SANTIAGO DE CALI,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,654,455,497,607,574,556,520,519,552
410,46773789,I.E. FRANCISCO DE PAULA SANTANDER -,14,64,197,275,89,89,109,118,137, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A
411,46774014,I.E. PEDRO ANTONIO MOLINA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,304,221,336,452,333,293,242,224,312
412,46774029,I.E. ISAIAS GAMBOA SEDE JOSE CELESTINO MUTIS,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,66,70,76,114,71,43,12,0,65
413,46776809,I.E. MONSEÑOR RAMON ARCILA SEDE ALFONSO REYES ECHANDIA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4,4,4,4,4,4,40,40,9
414,46776820,I.E. MONSEÑOR RAMON ARCILA SEDE PUERTA DEL SOL IV Y V,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,152,91,107,108,91,86,81,78,102
415,46776832,I.E. JOSE MANUEL SAAVEDRA GALINDO SEDE NUESTRA SRA FATIMA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,72,68,65,77,73,72,69,71,71
416,46777534,I.E. JOSE MARIA CARBONEL SEDE HONORIO VILLEGAS,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,87,73,84,107,78,79,75,77,83
417,46809620,I.E. SANTA CECILIA SEDE 2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,156,122,224,273,126,133,123,117,165
418,46820380,I.E. FRANCISCO LLOREDA MESA SEDE BOYACA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,781,535,859,937,794,745,701,702,765
419,46831242,I.E. LA BUITRERA SEDE COMUNEROS,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1096,898,922,1052,912,834,795,797,930
420,46905980,I.E. CARLOS  H  MALLARINO,194,118,113,94,22,17,22,33,64, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A
421,91279841,I.E. MONTEBELLO  SEDE ANDRES JOAQUIN LENIS,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,176,176,176,176,176,176,176,176,176
422,91279859,I.E. JOSE HOLGUIN GARCES  SEDE REPUBLICA DE CUBA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,624,387,569,717,478,574,492,433,549
423,91279860,I.E. JOSE HOLGUIN GARCES  SEDE REPUBLICA DE CUBA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,447,239,463,581,371,393,394,349,413
424,91280414,I.E. LA BUITRERA  SEDE NUESTRA SEÑORA DE LAS LAJAS,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,635,558,537,802,287,273,201,209,470
425,91280415,I.E. LA BUITRERA.,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2973,1137,1629,2812,867,815,617,459,1550
