﻿_id,Usuario,Año,Vínculo declarante,Tipo documento,Edad,Rango etario,Nivel educativo,Servicio,Tipo de servicio,Descripción y/o concepto,Cantidad de entregas,Tipo de bono,Fecha de entrega,Valor bono
1357,1357,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jovenes,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Tercera Entrega,3,Bonos de Alimentación,1/12/2017, $ 80.000 
1358,1358,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jovenes,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Tercera Entrega,3,Bonos de Aseo,1/12/2017, $ 50.000 
1359,1359,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jovenes,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Tercera Entrega,3,Bonos de Aseo,1/12/2017, $ 50.000 
1360,1360,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jovenes,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Tercera Entrega,3,Bonos de Alimentación,1/12/2017, $ 80.000 
1361,1361,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,"Padre Cabeza De Familia Sin Ingresos Sin Empleo, Duerme En El Piso Con Sabana, Come Una Vez Al Día. Red De Apoyo No Familiar",1,Bonos de Aseo,28/10/2017, $ 50.000 
1362,1362,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,"Padre Cabeza De Familia Sin Ingresos Sin Empleo, Duerme En El Piso Con Sabana, Come Una Vez Al Día. Red De Apoyo No Familiar",1,Bonos de Aseo,28/10/2017, $ 50.000 
1363,1363,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,"Padre Cabeza De Familia Sin Ingresos Sin Empleo, Duerme En El Piso Con Sabana, Come Una Vez Al Día. Red De Apoyo No Familiar",1,Bonos de Alimentación,28/10/2017, $ 80.000 
1364,1364,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,"Padre Cabeza De Familia Sin Ingresos Sin Empleo, Duerme En El Piso Con Sabana, Come Una Vez Al Día. Red De Apoyo No Familiar",1,Bonos de Alimentación,28/10/2017, $ 80.000 
1365,1365,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,"Padre Cabeza De Familia Sin Ingresos Sin Empleo, Duerme En El Piso Con Sabana, Come Una Vez Al Día. Red De Apoyo No Familiar",1,Bonos de Alimentación,28/10/2017, $ 80.000 
1366,1366,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,"Padre Cabeza De Familia Sin Ingresos Sin Empleo, Duerme En El Piso Con Sabana, Come Una Vez Al Día. Red De Apoyo No Familiar",1,Bonos de Aseo,28/10/2017, $ 50.000 
1367,1367,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Alimentación,1/12/2017, $ 80.000 
1368,1368,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Aseo,1/12/2017, $ 50.000 
1369,1369,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Alimentación,1/12/2017, $ 80.000 
1370,1370,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Aseo,1/12/2017, $ 50.000 
1371,1371,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Tercera,3,Bonos de Aseo,1/12/2017, $ 50.000 
1372,1372,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Tercera,3,Bonos de Alimentación,1/12/2017, $ 80.000 
1373,1373,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Tercera,3,Bonos de Alimentación,1/12/2017, $ 80.000 
1374,1374,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Tercera,3,Bonos de Aseo,1/12/2017, $ 50.000 
1375,1375,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jovenes,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Mujer Madre Cabeza De Hogar A Cargo De Dos Menores. Sin Ingresos. Red De Apoyo No Familiar Durmiendo En El Piso Con Dos Comidas Diarias. Se Le Asignan Tres Entregas Bonos De Alimentación Y Aseo. Aunque Presenta Protocolo De Otro Municipio Coincide Con El Año Que Permaneció En El Municipio Expulsor,1,Bonos de Alimentación,28/10/2017, $ 80.000 
1376,1376,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jovenes,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Mujer Madre Cabeza De Hogar A Cargo De Dos Menores. Sin Ingresos. Red De Apoyo No Familiar Durmiendo En El Piso Con Dos Comidas Diarias. Se Le Asignan Tres Entregas Bonos De Alimentación Y Aseo. Aunque Presenta Protocolo De Otro Municipio Coincide Con El Año Que Permaneció En El Municipio Expulsor,1,Bonos de Aseo,28/10/2017, $ 50.000 
1377,1377,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jovenes,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Mujer Madre Cabeza De Hogar A Cargo De Dos Menores. Sin Ingresos. Red De Apoyo No Familiar Durmiendo En El Piso Con Dos Comidas Diarias. Se Le Asignan Tres Entregas Bonos De Alimentación Y Aseo. Aunque Presenta Protocolo De Otro Municipio Coincide Con El Año Que Permaneció En El Municipio Expulsor,1,Bonos de Alimentación,28/10/2017, $ 80.000 
1378,1378,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jovenes,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Mujer Madre Cabeza De Hogar A Cargo De Dos Menores. Sin Ingresos. Red De Apoyo No Familiar Durmiendo En El Piso Con Dos Comidas Diarias. Se Le Asignan Tres Entregas Bonos De Alimentación Y Aseo. Aunque Presenta Protocolo De Otro Municipio Coincide Con El Año Que Permaneció En El Municipio Expulsor,1,Bonos de Aseo,28/10/2017, $ 50.000 
1379,1379,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jovenes,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Mujer Madre Cabeza De Hogar A Cargo De Dos Menores. Sin Ingresos. Red De Apoyo No Familiar Durmiendo En El Piso Con Dos Comidas Diarias. Se Le Asignan Tres Entregas Bonos De Alimentación Y Aseo. Aunque Presenta Protocolo De Otro Municipio Coincide Con El Año Que Permaneció En El Municipio Expulsor,1,Bonos de Aseo,28/10/2017, $ 50.000 
1380,1380,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jovenes,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Mujer Madre Cabeza De Hogar A Cargo De Dos Menores. Sin Ingresos. Red De Apoyo No Familiar Durmiendo En El Piso Con Dos Comidas Diarias. Se Le Asignan Tres Entregas Bonos De Alimentación Y Aseo. Aunque Presenta Protocolo De Otro Municipio Coincide Con El Año Que Permaneció En El Municipio Expulsor,1,Bonos de Alimentación,28/10/2017, $ 80.000 
1381,1381,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Primaria completa,Ayuda humanitaria inmediata,Bonos,"Mujer En Edad Productiva , Sin Ingresos, Con Red De Apoyo Familiar, Come Dos Veces Al Día, Duerme En Colchoneta. Padece De Lumbagos.",1,Bonos de Aseo,28/10/2017, $ 50.000 
1382,1382,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Primaria completa,Ayuda humanitaria inmediata,Bonos,"Mujer En Edad Productiva , Sin Ingresos, Con Red De Apoyo Familiar, Come Dos Veces Al Día, Duerme En Colchoneta. Padece De Lumbagos.",1,Bonos de Aseo,28/10/2017, $ 50.000 
1383,1383,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Primaria completa,Ayuda humanitaria inmediata,Bonos,"Mujer En Edad Productiva , Sin Ingresos, Con Red De Apoyo Familiar, Come Dos Veces Al Día, Duerme En Colchoneta. Padece De Lumbagos.",1,Bonos de Alimentación,28/10/2017, $ 80.000 
1384,1384,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Primaria completa,Ayuda humanitaria inmediata,Bonos,"Mujer En Edad Productiva , Sin Ingresos, Con Red De Apoyo Familiar, Come Dos Veces Al Día, Duerme En Colchoneta. Padece De Lumbagos.",1,Bonos de Alimentación,28/10/2017, $ 80.000 
1385,1385,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Primaria completa,Ayuda humanitaria inmediata,Bonos,"Mujer En Edad Productiva , Sin Ingresos, Con Red De Apoyo Familiar, Come Dos Veces Al Día, Duerme En Colchoneta. Padece De Lumbagos.",1,Bonos de Alimentación,28/10/2017, $ 80.000 
1386,1386,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Primaria completa,Ayuda humanitaria inmediata,Bonos,"Mujer En Edad Productiva , Sin Ingresos, Con Red De Apoyo Familiar, Come Dos Veces Al Día, Duerme En Colchoneta. Padece De Lumbagos.",1,Bonos de Aseo,28/10/2017, $ 50.000 
1387,1387,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,No registra,Ayuda humanitaria inmediata,Bonos,"Mujer En Edad Productiva A Cargo De Dos Menores De Edad, Solo  Recibe El Dinero De La Pensión De Su Esposo Que Fue Asesinado, Come Una Vez Al Día, Duerme En Colchoneta.",1,Bonos de Aseo,11/10/2017, $ 50.000 
1388,1388,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,No registra,Ayuda humanitaria inmediata,Bonos,"Mujer En Edad Productiva A Cargo De Dos Menores De Edad, Solo  Recibe El Dinero De La Pensión De Su Esposo Que Fue Asesinado, Come Una Vez Al Día, Duerme En Colchoneta.",1,Bonos de Alimentación,11/10/2017, $ 80.000 
1389,1389,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,No registra,Ayuda humanitaria inmediata,Bonos,"Mujer En Edad Productiva A Cargo De Dos Menores De Edad, Solo  Recibe El Dinero De La Pensión De Su Esposo Que Fue Asesinado, Come Una Vez Al Día, Duerme En Colchoneta.",1,Bonos de Aseo,11/10/2017, $ 50.000 
1390,1390,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,No registra,Ayuda humanitaria inmediata,Bonos,"Mujer En Edad Productiva A Cargo De Dos Menores De Edad, Solo  Recibe El Dinero De La Pensión De Su Esposo Que Fue Asesinado, Come Una Vez Al Día, Duerme En Colchoneta.",1,Bonos de Alimentación,11/10/2017, $ 80.000 
1391,1391,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,No registra,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Aseo,6/12/2017, $ 50.000 
1392,1392,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,No registra,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Alimentación,6/12/2017, $ 80.000 
1393,1393,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,No registra,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Alimentación,6/12/2017, $ 80.000 
1394,1394,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,No registra,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Alimentación,6/12/2017, $ 80.000 
1395,1395,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,No registra,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Aseo,6/12/2017, $ 50.000 
1396,1396,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,No registra,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Aseo,6/12/2017, $ 50.000 
1397,1397,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,No registra,Ayuda humanitaria inmediata,Bonos,Tercera Entrega,3,Bonos de Aseo,6/12/2017, $ 50.000 
1398,1398,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,No registra,Ayuda humanitaria inmediata,Bonos,Tercera Entrega,3,Bonos de Alimentación,6/12/2017, $ 80.000 
1399,1399,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,No registra,Ayuda humanitaria inmediata,Bonos,Tercera Entrega,3,Bonos de Aseo,6/12/2017, $ 50.000 
1400,1400,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,No registra,Ayuda humanitaria inmediata,Bonos,Tercera Entrega,3,Bonos de Aseo,6/12/2017, $ 50.000 
1401,1401,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,No registra,Ayuda humanitaria inmediata,Bonos,Tercera Entrega,3,Bonos de Alimentación,6/12/2017, $ 80.000 
1402,1402,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,No registra,Ayuda humanitaria inmediata,Bonos,Tercera Entrega,3,Bonos de Alimentación,6/12/2017, $ 80.000 
1403,1403,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,"Mujer Cabeza De Familia Sin Ingresos, Con Dificultad En Estancia Duerme En El Piso Con Cobija, Come Una Vez Al Día Red De Apoyo No Familiar",1,Bonos de Alimentación,28/10/2017, $ 80.000 
1404,1404,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,"Mujer Cabeza De Familia Sin Ingresos, Con Dificultad En Estancia Duerme En El Piso Con Cobija, Come Una Vez Al Día Red De Apoyo No Familiar",1,Bonos de Alimentación,28/10/2017, $ 80.000 
1405,1405,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,"Mujer Cabeza De Familia Sin Ingresos, Con Dificultad En Estancia Duerme En El Piso Con Cobija, Come Una Vez Al Día Red De Apoyo No Familiar",1,Bonos de Alimentación,28/10/2017, $ 80.000 
1406,1406,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,"Mujer Cabeza De Familia Sin Ingresos, Con Dificultad En Estancia Duerme En El Piso Con Cobija, Come Una Vez Al Día Red De Apoyo No Familiar",1,Bonos de Aseo,28/10/2017, $ 50.000 
1407,1407,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,"Mujer Cabeza De Familia Sin Ingresos, Con Dificultad En Estancia Duerme En El Piso Con Cobija, Come Una Vez Al Día Red De Apoyo No Familiar",1,Bonos de Aseo,28/10/2017, $ 50.000 
1408,1408,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,"Mujer Cabeza De Familia Sin Ingresos, Con Dificultad En Estancia Duerme En El Piso Con Cobija, Come Una Vez Al Día Red De Apoyo No Familiar",1,Bonos de Alimentación,28/10/2017, $ 80.000 
1409,1409,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,"Mujer Cabeza De Familia Sin Ingresos, Con Dificultad En Estancia Duerme En El Piso Con Cobija, Come Una Vez Al Día Red De Apoyo No Familiar",1,Bonos de Aseo,28/10/2017, $ 50.000 
1410,1410,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,"Mujer Cabeza De Familia Sin Ingresos, Con Dificultad En Estancia Duerme En El Piso Con Cobija, Come Una Vez Al Día Red De Apoyo No Familiar",1,Bonos de Aseo,28/10/2017, $ 50.000 
1411,1411,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,"Mujer Cabeza De Familia Sin Ingresos, Con Dificultad En Estancia Duerme En El Piso Con Cobija, Come Una Vez Al Día Red De Apoyo No Familiar",1,Bonos de Dotación,28/10/2017, $ 300.000 
1412,1412,2017,Declarante,Cédula de Ciudadanía,(32 - 39) ,Adultos,Técnico,Ayuda humanitaria inmediata,Bonos,"	Madre Cabeza De Familia Con 3 Menores De Edad Sin Ingresos, Duermen En El Piso Con Sabana, Come Una Vez Al Día, Red De Apoyo No Familiar",1,Bonos de Aseo,28/10/2017, $ 50.000 
1413,1413,2017,Declarante,Cédula de Ciudadanía,(32 - 39) ,Adultos,Técnico,Ayuda humanitaria inmediata,Bonos,"	Madre Cabeza De Familia Con 3 Menores De Edad Sin Ingresos, Duermen En El Piso Con Sabana, Come Una Vez Al Día, Red De Apoyo No Familiar",1,Bonos de Alimentación,28/10/2017, $ 80.000 
1414,1414,2017,Declarante,Cédula de Ciudadanía,(32 - 39) ,Adultos,Técnico,Ayuda humanitaria inmediata,Bonos,"	Madre Cabeza De Familia Con 3 Menores De Edad Sin Ingresos, Duermen En El Piso Con Sabana, Come Una Vez Al Día, Red De Apoyo No Familiar",1,Bonos de Aseo,28/10/2017, $ 50.000 
1415,1415,2017,Declarante,Cédula de Ciudadanía,(32 - 39) ,Adultos,Técnico,Ayuda humanitaria inmediata,Bonos,"	Madre Cabeza De Familia Con 3 Menores De Edad Sin Ingresos, Duermen En El Piso Con Sabana, Come Una Vez Al Día, Red De Apoyo No Familiar",1,Bonos de Aseo,28/10/2017, $ 50.000 
1416,1416,2017,Declarante,Cédula de Ciudadanía,(32 - 39) ,Adultos,Técnico,Ayuda humanitaria inmediata,Bonos,"	Madre Cabeza De Familia Con 3 Menores De Edad Sin Ingresos, Duermen En El Piso Con Sabana, Come Una Vez Al Día, Red De Apoyo No Familiar",1,Bonos de Alimentación,28/10/2017, $ 80.000 
1417,1417,2017,Declarante,Cédula de Ciudadanía,(32 - 39) ,Adultos,Técnico,Ayuda humanitaria inmediata,Bonos,"	Madre Cabeza De Familia Con 3 Menores De Edad Sin Ingresos, Duermen En El Piso Con Sabana, Come Una Vez Al Día, Red De Apoyo No Familiar",1,Bonos de Aseo,28/10/2017, $ 50.000 
1418,1418,2017,Declarante,Cédula de Ciudadanía,(32 - 39) ,Adultos,Técnico,Ayuda humanitaria inmediata,Bonos,"	Madre Cabeza De Familia Con 3 Menores De Edad Sin Ingresos, Duermen En El Piso Con Sabana, Come Una Vez Al Día, Red De Apoyo No Familiar",1,Bonos de Aseo,28/10/2017, $ 50.000 
1419,1419,2017,Declarante,Cédula de Ciudadanía,(32 - 39) ,Adultos,Técnico,Ayuda humanitaria inmediata,Bonos,"	Madre Cabeza De Familia Con 3 Menores De Edad Sin Ingresos, Duermen En El Piso Con Sabana, Come Una Vez Al Día, Red De Apoyo No Familiar",1,Bonos de Alimentación,28/10/2017, $ 80.000 
1420,1420,2017,Declarante,Cédula de Ciudadanía,(32 - 39) ,Adultos,Técnico,Ayuda humanitaria inmediata,Bonos,"	Madre Cabeza De Familia Con 3 Menores De Edad Sin Ingresos, Duermen En El Piso Con Sabana, Come Una Vez Al Día, Red De Apoyo No Familiar",1,Bonos de Alimentación,28/10/2017, $ 80.000 
1421,1421,2017,Declarante,Cédula de Ciudadanía,(32 - 39) ,Adultos,Técnico,Ayuda humanitaria inmediata,Bonos,"	Madre Cabeza De Familia Con 3 Menores De Edad Sin Ingresos, Duermen En El Piso Con Sabana, Come Una Vez Al Día, Red De Apoyo No Familiar",1,Bonos de Alimentación,28/10/2017, $ 80.000 
1422,1422,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,Mujer Madre Cabeza De Hogar Con Tres Menores A Cargo Red De Apoyo No Familiar Con Dos Comidas Diarias Durmiendo En Colchoneta. Se Le Asignan Bonos De Alimentación Y Aseo.,1,Bonos de Aseo,14/11/2017, $ 50.000 
1423,1423,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,Mujer Madre Cabeza De Hogar Con Tres Menores A Cargo Red De Apoyo No Familiar Con Dos Comidas Diarias Durmiendo En Colchoneta. Se Le Asignan Bonos De Alimentación Y Aseo.,1,Bonos de Dotación,14/11/2017, $ 300.000 
1424,1424,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,Mujer Madre Cabeza De Hogar Con Tres Menores A Cargo Red De Apoyo No Familiar Con Dos Comidas Diarias Durmiendo En Colchoneta. Se Le Asignan Bonos De Alimentación Y Aseo.,1,Bonos de Alimentación,14/11/2017, $ 80.000 
1425,1425,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,Mujer Madre Cabeza De Hogar Con Tres Menores A Cargo Red De Apoyo No Familiar Con Dos Comidas Diarias Durmiendo En Colchoneta. Se Le Asignan Bonos De Alimentación Y Aseo.,1,Bonos de Alimentación,14/11/2017, $ 80.000 
1426,1426,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,Mujer Madre Cabeza De Hogar Con Tres Menores A Cargo Red De Apoyo No Familiar Con Dos Comidas Diarias Durmiendo En Colchoneta. Se Le Asignan Bonos De Alimentación Y Aseo.,1,Bonos de Alimentación,14/11/2017, $ 80.000 
1427,1427,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,Mujer Madre Cabeza De Hogar Con Tres Menores A Cargo Red De Apoyo No Familiar Con Dos Comidas Diarias Durmiendo En Colchoneta. Se Le Asignan Bonos De Alimentación Y Aseo.,1,Bonos de Aseo,14/11/2017, $ 50.000 
1428,1428,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,Mujer Madre Cabeza De Hogar Con Tres Menores A Cargo Red De Apoyo No Familiar Con Dos Comidas Diarias Durmiendo En Colchoneta. Se Le Asignan Bonos De Alimentación Y Aseo.,1,Bonos de Aseo,14/11/2017, $ 50.000 
1429,1429,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Aseo,20/12/2017, $ 50.000 
1430,1430,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Aseo,20/12/2017, $ 50.000 
1431,1431,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Aseo,20/12/2017, $ 50.000 
1432,1432,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Alimentación,20/12/2017, $ 80.000 
1433,1433,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Alimentación,20/12/2017, $ 80.000 
1434,1434,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Alimentación,20/12/2017, $ 80.000 
1435,1435,2017,Declarante,Cédula de Ciudadanía,(48 - 55),Adultos,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,Mujer De 50 años A Cargo De Una Menor De Edad Que Es Su AHIjada Red De Apoyo Familiar Con Dos Comidas Diarias. Durmiendo En Cama . Trabaja Vendiendo Comida Papa Aborrajada. Presenta Protocolo De Villavicencio Porque Antes De Estar En López De Micay Vivió En Ese Lugar. Se Le Asignan Bonos De Alimentación,1,Bonos de Aseo,28/10/2017, $ 50.000 
1436,1436,2017,Declarante,Cédula de Ciudadanía,(48 - 55),Adultos,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,Mujer De 50 años A Cargo De Una Menor De Edad Que Es Su AHIjada Red De Apoyo Familiar Con Dos Comidas Diarias. Durmiendo En Cama . Trabaja Vendiendo Comida Papa Aborrajada. Presenta Protocolo De Villavicencio Porque Antes De Estar En López De Micay Vivió En Ese Lugar. Se Le Asignan Bonos De Alimentación,1,Bonos de Alimentación,28/10/2017, $ 80.000 
1437,1437,2017,Declarante,Cédula de Ciudadanía,(48 - 55),Adultos,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,Mujer De 50 años A Cargo De Una Menor De Edad Que Es Su AHIjada Red De Apoyo Familiar Con Dos Comidas Diarias. Durmiendo En Cama . Trabaja Vendiendo Comida Papa Aborrajada. Presenta Protocolo De Villavicencio Porque Antes De Estar En López De Micay Vivió En Ese Lugar. Se Le Asignan Bonos De Alimentación,1,Bonos de Alimentación,28/10/2017, $ 80.000 
1438,1438,2017,Declarante,Cédula de Ciudadanía,(48 - 55),Adultos,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,Mujer De 50 años A Cargo De Una Menor De Edad Que Es Su AHIjada Red De Apoyo Familiar Con Dos Comidas Diarias. Durmiendo En Cama . Trabaja Vendiendo Comida Papa Aborrajada. Presenta Protocolo De Villavicencio Porque Antes De Estar En López De Micay Vivió En Ese Lugar. Se Le Asignan Bonos De Alimentación,1,Bonos de Aseo,28/10/2017, $ 50.000 
1439,1439,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,"Hombre Sin Ingresos Con Dificulta En Estancia Duerme En El Piso En Una Colchoneta, Come Una Vez Al Día, Red De Apoyo . No Familiar",1,Bonos de Aseo,28/10/2017, $ 50.000 
1440,1440,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,"Hombre Sin Ingresos Con Dificulta En Estancia Duerme En El Piso En Una Colchoneta, Come Una Vez Al Día, Red De Apoyo . No Familiar",1,Bonos de Alimentación,28/10/2017, $ 80.000 
1441,1441,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,Segunda Entrega,1,Bonos de Alimentación,1/12/2017, $ 80.000 
1442,1442,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,Segunda Entrega,1,Bonos de Aseo,1/12/2017, $ 50.000 
1443,1443,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,Tercera Entrega,3,Bonos de Aseo,1/12/2017, $ 50.000 
1444,1444,2017,Declarante,Cédula de Ciudadanía,(40 - 47),Adultos,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,Tercera Entrega,3,Bonos de Alimentación,1/12/2017, $ 80.000 
