﻿_id,AÑO,BIOLÓGICO (VACUNA),FEMENINO,MASCULINO,OTRO,CONTRIBUTIVO,SUBSIDIADO,POBRE NO ASEGURADO,REGIMEN ESPECIAL,INDIGENA,ROM  (GITANO),RAIZAL,PALENQUERO,"NEGRO(A), MULATO (A), AFROCOLOMBIANO (A)",SIN PERTENENCIA ETNICA,EN SITUACION DE DESPLAZADO,EN CONDICION DE DISCAPACIDAD,VICTIMAS DEL CONFLICTO ARMADO,ZONAS VEREDALES
326,2020,TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) OTROS DE 60 AÑOS Y MAS Td1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
327,2020,TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) OTROS DE 60 AÑOS Y MAS Td2,7,0,0,4,3,0,0,0,0,0,0,0,7,0,0,0,0
328,2020,TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) OTROS DE 60 AÑOS Y MAS Td3,9,0,0,2,4,1,2,1,0,0,0,2,6,0,0,0,0
329,2020,Tdap ACELULAR   DE 9 A 17 AÑOS GESTANTES A PARTIR DE LA SEMANA 26 U DOSIS EN C/EMBARAZO,1348,160,0,938,500,58,12,58,0,0,0,12,1438,0,0,0,0
330,2020,Tdap ACELULAR   DE 9 A 17 AÑOS GESTANTES A PARTIR DE LA SEMANA 27 Corresponde a Td1,44,2,0,34,3,2,7,2,0,0,0,7,37,0,0,0,0
331,2020,Tdap ACELULAR   DE 9 A 17 AÑOS GESTANTES A PARTIR DE LA SEMANA 28 Corresponde a Td2,139,0,0,103,22,2,12,2,0,0,0,12,125,0,0,0,0
332,2020,Tdap ACELULAR   DE 9 A 17 AÑOS GESTANTES A PARTIR DE LA SEMANA 29 Corresponde a Td3,22,0,0,10,9,3,0,3,0,0,0,0,19,0,0,0,0
333,2020,Tdap ACELULAR   DE 9 A 17 AÑOS GESTANTES A PARTIR DE LA SEMANA 30 Corresponde a Td4,37,0,0,8,26,3,0,3,0,0,0,0,34,0,0,0,0
334,2020,Tdap ACELULAR   DE 9 A 17 AÑOS GESTANTES A PARTIR DE LA SEMANA 31 Corresponde a Td5,6,0,0,2,2,2,0,2,0,0,0,0,4,0,0,0,0
335,2020,Tdap ACELULAR   DE 18 Y MAS AÑOS GESTANTES  A PARTIR DE LA SEMANA 26 U DOSIS EN C/EMBARAZO,12839,1348,0,8850,4462,753,122,753,0,0,0,122,13312,0,0,0,0
336,2020,Tdap ACELULAR   DE 18 Y MAS AÑOS GESTANTES  A PARTIR DE LA SEMANA 27 Corresponde a Td1,308,14,0,166,78,32,46,32,0,0,0,46,244,0,0,0,0
337,2020,Tdap ACELULAR   DE 18 Y MAS AÑOS GESTANTES  A PARTIR DE LA SEMANA 28 Corresponde a Td2,355,32,0,302,24,17,44,17,0,0,0,44,326,0,0,0,0
338,2020,Tdap ACELULAR   DE 18 Y MAS AÑOS GESTANTES  A PARTIR DE LA SEMANA 29 Corresponde a Td3,169,11,0,58,73,46,3,46,0,0,0,3,131,0,0,0,0
339,2020,Tdap ACELULAR   DE 18 Y MAS AÑOS GESTANTES  A PARTIR DE LA SEMANA 30 Corresponde a Td4,41,0,0,20,12,8,1,8,0,0,0,1,32,0,0,0,0
340,2020,Tdap ACELULAR   DE 18 Y MAS AÑOS GESTANTES  A PARTIR DE LA SEMANA 31 Corresponde a Td5,25,0,0,5,12,7,1,7,0,0,0,1,17,0,0,0,0
341,2020,"Tdap ACELULAR  GESTANTES DE 15 Y MAS AÑOS                                    REFUERZOS A PARTIR DE LA SEMANA 26 Corres
ponde a REF. 1",1041,27,0,364,540,163,1,163,0,0,0,1,904,0,0,0,0
342,2020,"Tdap ACELULAR  GESTANTES DE 15 Y MAS AÑOS                                    REFUERZOS A PARTIR DE LA SEMANA 27 Corres
ponde a REF. 2",47,2,0,15,20,14,0,14,0,0,0,0,35,0,0,0,0
343,2020,"Tdap ACELULAR  GESTANTES DE 15 Y MAS AÑOS                                    REFUERZOS A PARTIR DE LA SEMANA 28 Corres
ponde a REF. 3",8,0,0,0,8,0,0,0,0,0,0,0,8,0,0,0,0
344,2020,"Tdap ACELULAR  GESTANTES DE 15 Y MAS AÑOS                                    REFUERZOS A PARTIR DE LA SEMANA 29 Corres
ponde a REF. 4",14,1,0,4,9,1,1,1,0,0,0,1,13,0,0,0,0
345,2020,INFLUENZA DE 6 MESES A 11 MESES 1a,9030,8675,0,9070,6552,1854,229,1854,0,0,0,229,15622,0,0,0,0
346,2020,INFLUENZA DE 6 MESES A 11 MESES 2a,6924,6652,0,6825,5510,1035,206,1035,0,0,0,206,12335,0,0,0,0
347,2020,INFLUENZA DE 12 MESES A 23 MESES 1a,2249,2160,0,1761,2024,547,77,547,0,0,0,77,3785,0,0,0,0
348,2020,INFLUENZA DE 12 MESES A 23 MESES 2a,1695,1629,0,1853,1098,317,56,317,0,0,0,56,2951,0,0,0,0
349,2020,INFLUENZA DE 12 MESES A 23 MESES ÚNICA,5379,5169,0,6051,3667,676,154,676,0,0,0,154,9718,0,0,0,0
350,2020,INFLUENZA 24 A 35 MESES 1a,415,399,0,384,261,139,30,139,0,0,0,30,645,0,0,0,0
351,2020,INFLUENZA 25 A 35 MESES 2a,254,244,0,254,166,66,12,66,0,0,0,12,420,0,0,0,0
352,2020,INFLUENZA 26 A 35 MESES ÚNICA,2141,2057,0,1828,1838,400,132,400,0,0,0,132,3666,0,0,0,0
353,2020,INFLUENZA DE 36 MESES A 5 AÑOS 1a,826,794,0,696,681,234,9,234,0,0,0,9,1377,0,0,0,0
354,2020,INFLUENZA DE 36 MESES A 5 AÑOS 2a,322,309,0,203,187,211,30,211,0,0,0,30,390,0,0,0,0
355,2020,INFLUENZA DE 36 MESES A 5 AÑOS ÚNICA,5368,5157,0,5538,4115,681,191,681,0,0,0,191,9653,0,0,0,0
356,2020,INFLUENZA DE 6 A 14 AÑOS ÚNICA,4809,4621,0,3546,4901,813,170,813,0,0,0,170,8447,0,0,0,0
357,2020,INFLUENZA DE 15  A 17 AÑOS ÚNICA,1212,1165,0,852,1214,255,56,255,0,0,0,56,2066,0,0,0,0
358,2020,INFLUENZA 18 A 30 AÑOS ÚNICA,9377,9010,0,9694,6717,1675,301,1675,0,0,0,301,16411,0,0,0,0
359,2020,INFLUENZA 31 A 40 AÑOS ÚNICA,7694,7392,0,9515,4249,979,343,979,0,0,0,343,13764,0,0,0,0
360,2020,INFLUENZA 41 A 49 AÑOS ÚNICA,6140,5899,0,6867,4257,698,217,698,0,0,0,217,11124,0,0,0,0
361,2020,INFLUENZA 50 A 59 AÑOS ÚNICA,9033,8678,0,10788,6038,624,261,624,0,0,0,261,16826,0,0,0,0
362,2020,INFLUENZA DE 60 Y MAS AÑOS  ÚNICA,24764,23793,0,28757,17233,1639,928,1639,0,0,0,928,45990,0,0,0,0
363,2020,INFLUENZA GESTANTES A PARTIR DE LA SEMANA 14 ÚNICA,13572,1525,0,8945,4920,1020,212,1020,0,0,0,212,13865,0,0,0,0
364,2020,MENINGOCOCO  (PARA USO EN BROTES)                            2 A 23 MESES 1a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
365,2020,MENINGOCOCO  (PARA USO EN BROTES)                            3 A 23 MESES 2a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
366,2020,MENINGOCOCO  (PARA USO EN BROTES)                            4 A 23 MESES 3a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
367,2020,MENINGOCOCO  (PARA USO EN BROTES)                            5 A 23 MESES ÚNICA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
368,2020,MENINGOCOCO  (PARA USO EN BROTES)                            6 A 23 MESES REF.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
369,2020,MENINGOCOCO  (PARA USO EN BROTES)                            MAYORES DE 2 AÑOS 1a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
370,2020,MENINGOCOCO  (PARA USO EN BROTES)                            MAYORES DE 2 AÑOS 2a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
371,2020,MENINGOCOCO  (PARA USO EN BROTES)                            MAYORES DE 2 AÑOS ÚNICA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
372,2020,V  P  H 9 AÑOS 1a,3364,662,0,1899,1865,173,88,173,0,0,0,88,3764,0,0,0,0
373,2020,V  P  H 10 AÑOS 2a,2188,544,0,1379,1280,46,27,46,0,0,0,27,2659,0,0,0,0
374,2020,V  P  H 11 AÑOS 3a,28,0,0,7,15,3,3,3,0,0,0,3,22,0,0,0,0
375,2020,V  P  H 10 AÑOS 1a,582,70,0,279,284,59,30,59,0,0,0,30,563,0,0,0,0
376,2020,V  P  H 11 AÑOS 2a,626,90,0,384,267,40,25,40,0,0,0,25,651,0,0,0,0
377,2020,V  P  H 12 AÑOS 3a,5,0,0,4,0,0,1,0,0,0,0,1,4,0,0,0,0
378,2020,V  P  H 11 AÑOS 1a,376,63,0,188,177,55,19,55,0,0,0,19,365,0,0,0,0
379,2020,V  P  H 12 AÑOS 2a,347,68,0,190,179,28,18,28,0,0,0,18,369,0,0,0,0
380,2020,V  P  H 13 AÑOS 3a,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
381,2020,V  P  H 12 AÑOS 1a,330,78,0,171,171,51,15,51,0,0,0,15,342,0,0,0,0
382,2020,V  P  H 13 AÑOS 2a,368,80,0,230,177,24,17,24,0,0,0,17,407,0,0,0,0
383,2020,V  P  H 14 AÑOS 3a,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
384,2020,V  P  H 13 AÑOS 1a,303,64,0,179,161,14,13,14,0,0,0,13,340,0,0,0,0
385,2020,V  P  H 14 AÑOS 2a,293,52,0,188,133,12,12,12,0,0,0,12,321,0,0,0,0
386,2020,V  P  H 15 AÑOS 3a,3,0,0,3,0,0,0,0,0,0,0,0,3,0,0,0,0
387,2020,V  P  H 14 AÑOS 1a,302,71,0,178,148,36,11,36,0,0,0,11,326,0,0,0,0
388,2020,V  P  H 15 AÑOS 2a,275,66,0,164,136,31,10,31,0,0,0,10,300,0,0,0,0
389,2020,V  P  H 16 AÑOS 3a,10,0,0,4,6,0,0,0,0,0,0,0,10,0,0,0,0
390,2020,V  P  H 15 AÑOS 1a,254,38,0,145,112,22,13,22,0,0,0,13,257,0,0,0,0
391,2020,V  P  H 16 AÑOS 2a,256,27,0,172,81,22,8,22,0,0,0,8,253,0,0,0,0
392,2020,V  P  H 17 AÑOS 3a,3,0,0,2,0,1,0,1,0,0,0,0,2,0,0,0,0
393,2020,V  P  H 16 AÑOS 1a,165,28,0,58,104,29,2,29,0,0,0,2,162,0,0,0,0
394,2020,V  P  H 17 AÑOS 2a,192,57,0,107,129,9,4,9,0,0,0,4,236,0,0,0,0
395,2020,V  P  H 18 AÑOS 3a,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
396,2020,V  P  H 17 AÑOS 1a,183,66,0,60,129,47,13,47,0,0,0,13,189,0,0,0,0
397,2020,V  P  H 18 AÑOS 2a,135,34,0,74,78,14,3,14,0,0,0,3,152,0,0,0,0
398,2020,V  P  H 19 AÑOS 3a,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0
399,2020,V  P  H DE 18 AÑOS Y MAS 1a,228,29,0,110,76,55,16,55,0,0,0,16,186,0,0,0,0
400,2020,V  P  H DE 18 AÑOS Y MAS 2a,245,55,0,140,112,34,14,34,0,0,0,14,252,0,0,0,0
401,2020,V  P  H DE 18 AÑOS Y MAS 3a,29,2,0,28,2,0,1,0,0,0,0,1,30,0,0,0,0
402,2020,"ANTIRRABICA HUMANA 
PRE/POST-EXPOSICION ESQUEMA PRE EXPOSICIÓN OPCION 1 (I.D.) 
(Se aplica previa autorización del Ministerio) 1a.
día 0",29,27,0,36,14,6,0,6,0,0,0,0,50,0,0,0,0
403,2020,"ANTIRRABICA HUMANA 
PRE/POST-EXPOSICION ESQUEMA PRE EXPOSICIÓN OPCION 1 (I.D.) 
(Se aplica previa autorización del Ministerio) 2a .
día 7 ",10,9,0,7,11,1,0,1,0,0,0,0,18,0,0,0,0
404,2020,"ANTIRRABICA HUMANA 
PRE/POST-EXPOSICION ESQUEMA PRE EXPOSICIÓN OPCION 2 (I.M.)  
(Se aplica previa autorización del Ministerio) 1a .
día 0",27,25,0,51,0,0,1,0,0,0,0,1,51,0,0,0,0
405,2020,"ANTIRRABICA HUMANA 
PRE/POST-EXPOSICION ESQUEMA PRE EXPOSICIÓN OPCION 2 (I.M.)  
(Se aplica previa autorización del Ministerio) 2a.
día 7",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
406,2020,"ANTIRRABICA HUMANA 
PRE/POST-EXPOSICION ESQUEMA POST EXPOSICION Número de dosis aplicadas  1a.
día 0",426,410,0,530,250,33,23,33,0,0,0,23,780,0,0,0,0
407,2020,"ANTIRRABICA HUMANA 
PRE/POST-EXPOSICION ESQUEMA POST EXPOSICION Número de dosis aplicadas  2a.
dia 3",278,268,0,348,156,21,21,21,0,0,0,21,504,0,0,0,0
408,2020,"ANTIRRABICA HUMANA 
PRE/POST-EXPOSICION ESQUEMA POST EXPOSICION Número de dosis aplicadas  3a.
día 7",228,220,0,308,102,18,20,18,0,0,0,20,410,0,0,0,0
409,2020,"ANTIRRABICA HUMANA 
PRE/POST-EXPOSICION ESQUEMA POST EXPOSICION Número de dosis aplicadas  4a .
día 14",187,180,0,252,87,11,17,11,0,0,0,17,339,0,0,0,0
410,2020,"ANTIRRABICA HUMANA 
PRE/POST-EXPOSICION POST EXPOSICION (USUARIO CON  ESQUEMA FINALIZADO ANTES DE DOS AÑOS PREVIOS)      Número de usuarios",115,111,0,187,13,1,25,1,0,0,0,25,200,0,0,0,0
411,2020,"ANTIRRABICA HUMANA 
PRE/POST-EXPOSICION ESQUEMA POST EXPOSICION ACORTADO (ZAGREB)  Número de dosis aplicadas 1as. dosis 0,0",123,119,0,196,35,7,4,7,0,0,0,4,231,0,0,0,0
412,2020,"ANTIRRABICA HUMANA 
PRE/POST-EXPOSICION ESQUEMA POST EXPOSICION ACORTADO (ZAGREB)  Número de dosis aplicadas 2a.
día 7",59,57,0,73,21,12,10,12,0,0,0,10,94,0,0,0,0
413,2020,"ANTIRRABICA HUMANA 
PRE/POST-EXPOSICION ESQUEMA POST EXPOSICION ACORTADO (ZAGREB)  Número de dosis aplicadas 3a.
día 21",46,44,0,77,10,1,2,1,0,0,0,2,87,0,0,0,0
414,2020,"ANTIRRABICA HUMANA 
PRE/POST-EXPOSICION SUERO ANTIRABICO (Número de frascos utilizados) 3a.
día 22",658,632,0,898,329,43,20,43,0,0,0,20,1227,0,0,0,0
415,2020,"ANTIRRABICA HUMANA 
PRE/POST-EXPOSICION No. De personas que recibieron el suero ",134,128,0,187,57,17,1,17,0,0,0,1,244,0,0,0,0
416,2020,"INMUNOGLOBULINA
ANTI HEPATITIS B RECIEN NACIDO
(Hijo de Madre Antigenos + para HB) Número de frascos utilizados",4,4,0,0,6,2,0,2,0,0,0,0,6,0,0,0,0
417,2020,"INMUNOGLOBULINA
ANTI HEPATITIS B RECIEN NACIDO
(Hijo de Madre Antigenos + para HB) N° recién nacidos que recibieron dosis de Ig en las primeras 12 horas",5,4,0,0,7,2,0,2,0,0,0,0,7,0,0,0,0
418,2020,"INMUNOGLOBULINA
ANTI HEPATITIS B RECIEN NACIDO
(Hijo de Madre Antigenos + para HB) N° recién nacidos que recibieron dosis de Ig despues de las primeras 12 horas",2,1,0,0,1,2,0,2,0,0,0,0,1,0,0,0,0
419,2020,"INMUNOGLOBULINA
ANTI HEPATITIS B (RESOLUCION
0459/2012- circular 031/14) Número de frascos utilizados",28,27,0,19,34,2,0,2,0,0,0,0,53,0,0,0,0
420,2020,"INMUNOGLOBULINA
ANTI HEPATITIS B (RESOLUCION
0459/2012- circular 031/14) N° Personas que recibieron dosis de Ig",10,9,0,5,13,1,0,1,0,0,0,0,18,0,0,0,0
421,2020,"INMUNOGLOBULINAS/ANTITOXINAS TETÁNICAS INMUNOGLOBULINA
ANTI TETANICA (Suero homólogo) Número de frascos utilizados",1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
422,2020,"INMUNOGLOBULINAS/ANTITOXINAS TETÁNICAS INMUNOGLOBULINA
ANTI TETANICA (Suero homólogo) N° Personas que recibieron dosis de Ig",1,1,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0
423,2020,INMUNOGLOBULINAS/ANTITOXINAS TETÁNICAS ANTI TOXINA TETANICA (Suero heterólogo) Número de frascos utilizados,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
424,2020,INMUNOGLOBULINAS/ANTITOXINAS TETÁNICAS ANTI TOXINA TETANICA (Suero heterólogo) N° Personas que recibieron dosis de antitoxina,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
425,2020,ANTI TOXINA DIFTERICA (Suero heterólogo)  Número de frascos utilizados,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
426,,ANTI TOXINA DIFTERICA (Suero heterólogo)  N° Personas que recibieron dosis de antitoxina,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
427,2021,BCG  NIÑO O NIÑA  RECIEN NACIDO (DE 0 HASTA 29 DÍAS),15186,14604,0,17492,9534,2628,136,2628,0,0,0,136,27026,0,0,0,0
428,2021,BCG  NIÑO O NIÑA MENOR  DE UN AÑO                                             (A PARTIR DE 30 DIAS HASTA 11 MESES 29 DIAS),150,155,0,148,146,10,1,10,0,0,0,1,294,0,0,0,0
429,2021,"BCG  POBLACION INDIGENA Y RURAL DISPERSA (DE 1 AÑO A 5 AÑOS, 11 MESES, 29 DIAS)",0,3,0,2,1,0,0,0,0,0,0,0,3,0,0,0,0
430,2021,BCG  CONTACTOS DE HANSEN  (LEPRA) OTRAS EDADES,1,4,0,3,2,0,0,0,0,0,0,0,5,0,0,0,0
431,2021,HEPATITIS B RECIEN NACIDO (HASTA 29 DÍAS) RECIEN NACIDO (Primeras 12 Horas),14997,14417,0,18512,9361,1394,147,1394,0,0,0,147,27873,0,0,0,0
432,2021,HEPATITIS B RECIEN NACIDO (HASTA 29 DÍAS) RECIEN NACIDO Entre 12 horas y 29 dias,34,40,0,8,28,6,32,6,0,0,0,32,36,0,0,0,0
433,2021,HEPATITIS B DE 2 A 11 MESES 29 DÍAS (POR CRITERIO MEDICO) 1a,2,7,0,3,5,1,0,1,0,0,0,0,8,0,0,0,0
434,2021,HEPATITIS B DE 2 A 11 MESES 29 DÍAS (POR CRITERIO MEDICO) 2a,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
435,2021,HEPATITIS B DE 2 A 11 MESES 29 DÍAS (POR CRITERIO MEDICO) 3a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
436,2021,HEPATITIS B DE 1 AÑO 1a,14,19,0,10,16,7,0,7,0,0,0,0,26,0,0,0,0
437,2021,HEPATITIS B DE 1 AÑO 2a,26,34,0,20,31,9,0,9,0,0,0,0,51,0,0,0,0
438,2021,HEPATITIS B DE 1 AÑO 3a,45,51,0,35,48,13,0,13,0,0,0,0,83,0,0,0,0
439,2021,HEPATITIS B DE 2 AÑOS 1a,7,10,0,2,11,4,0,4,0,0,0,0,13,0,0,0,0
440,2021,HEPATITIS B DE 2 AÑOS 2a,17,21,0,7,20,10,1,10,0,0,0,1,27,0,0,0,0
441,2021,HEPATITIS B DE 2 AÑOS 3a,28,34,0,21,33,8,0,8,0,0,0,0,54,0,0,0,0
442,2021,HEPATITIS B DE 3 AÑOS 1a,0,6,0,2,3,1,0,1,0,0,0,0,5,0,0,0,0
443,2021,HEPATITIS B DE 3 AÑOS 2a,2,9,0,2,6,3,0,3,0,0,0,0,8,0,0,0,0
444,2021,HEPATITIS B DE 3 AÑOS 3a,15,18,0,11,14,8,0,8,0,0,0,0,25,0,0,0,0
445,2021,HEPATITIS B DE 4 AÑOS 1a,2,8,0,1,2,7,0,7,0,0,0,0,3,0,0,0,0
446,2021,HEPATITIS B DE 4 AÑOS 2a,4,8,0,1,8,3,0,3,0,0,0,0,9,0,0,0,0
447,2021,HEPATITIS B DE 4 AÑOS 3a,8,14,0,6,6,10,0,10,0,0,0,0,12,0,0,0,0
448,2021,HEPATITIS B DE 5 AÑOS 1a,0,5,0,3,2,0,0,0,0,0,0,0,5,0,0,0,0
449,2021,HEPATITIS B DE 5 AÑOS 2a,2,5,0,3,4,0,0,0,0,0,0,0,7,0,0,0,0
450,2021,HEPATITIS B DE 5 AÑOS 3a,2,7,0,3,5,1,0,1,0,0,0,0,8,0,0,0,0
451,2021,HEPATITIS B DE 6 AÑOS (POR CRITERIO MEDICO) 1a,1,2,0,2,1,0,0,0,0,0,0,0,3,0,0,0,0
452,2021,HEPATITIS B DE 6 AÑOS (POR CRITERIO MEDICO) 2a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
453,2021,HEPATITIS B DE 6 AÑOS (POR CRITERIO MEDICO) 3a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
454,2021,HEPATITIS B DE 6 AÑOS (POR CRITERIO MEDICO) Adicional,1,2,0,1,2,0,0,0,0,0,0,0,3,0,0,0,0
455,2021,"HEPATITIS B DE 6 a  18 AÑOS
(ICBF) 1a",1,3,0,1,1,0,2,0,0,0,0,2,2,0,0,0,0
456,2021,"HEPATITIS B DE 6 a  18 AÑOS
(ICBF) 2a",0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
457,2021,"HEPATITIS B DE 6 a  18 AÑOS
(ICBF) 3a",1,1,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0
458,2021,HEPATITIS B  (RESOLUCION. 0459/2012 y Circular 031/14) DE 1 AÑO 1a,2,8,0,2,5,3,0,3,0,0,0,0,7,0,0,0,0
459,2021,HEPATITIS B  (RESOLUCION. 0459/2012 y Circular 031/14) DE 1 AÑO 2a,10,16,0,4,17,5,0,5,0,0,0,0,21,0,0,0,0
460,2021,HEPATITIS B  (RESOLUCION. 0459/2012 y Circular 031/14) DE 1 AÑO 3a,12,18,0,4,24,2,0,2,0,0,0,0,28,0,0,0,0
461,2021,HEPATITIS B  (RESOLUCION. 0459/2012 y Circular 031/14) DE 2 AÑOS 1a,3,5,0,2,4,2,0,2,0,0,0,0,6,0,0,0,0
462,2021,HEPATITIS B  (RESOLUCION. 0459/2012 y Circular 031/14) DE 2 AÑOS 2a,7,11,0,2,11,4,1,4,0,0,0,1,13,0,0,0,0
463,2021,HEPATITIS B  (RESOLUCION. 0459/2012 y Circular 031/14) DE 2 AÑOS 3a,10,19,0,8,20,1,0,1,0,0,0,0,28,0,0,0,0
464,2021,HEPATITIS B  (RESOLUCION. 0459/2012 y Circular 031/14) DE 3 AÑOS 1a,0,5,0,1,3,1,0,1,0,0,0,0,4,0,0,0,0
465,2021,HEPATITIS B  (RESOLUCION. 0459/2012 y Circular 031/14) DE 3 AÑOS 2a,1,4,0,0,4,1,0,1,0,0,0,0,4,0,0,0,0
466,2021,HEPATITIS B  (RESOLUCION. 0459/2012 y Circular 031/14) DE 3 AÑOS 3a,6,12,0,2,12,4,0,4,0,0,0,0,14,0,0,0,0
467,2021,HEPATITIS B  (RESOLUCION. 0459/2012 y Circular 031/14) DE 4 AÑOS 1a,1,2,0,0,2,1,0,1,0,0,0,0,2,0,0,0,0
468,2021,HEPATITIS B  (RESOLUCION. 0459/2012 y Circular 031/14) DE 4 AÑOS 2a,3,6,0,1,7,1,0,1,0,0,0,0,8,0,0,0,0
469,2021,HEPATITIS B  (RESOLUCION. 0459/2012 y Circular 031/14) DE 4 AÑOS 3a,3,6,0,1,6,2,0,2,0,0,0,0,7,0,0,0,0
470,2021,HEPATITIS B  (RESOLUCION. 0459/2012 y Circular 031/14) DE 5 AÑOS 1a,1,3,0,2,2,0,0,0,0,0,0,0,4,0,0,0,0
471,2021,HEPATITIS B  (RESOLUCION. 0459/2012 y Circular 031/14) DE 5 AÑOS 2a,1,2,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
472,2021,HEPATITIS B  (RESOLUCION. 0459/2012 y Circular 031/14) DE 5 AÑOS 3a,0,4,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0
473,2021,HEPATITIS B  (RESOLUCION. 0459/2012 y Circular 031/14) 6 A 14 AÑOS 1a,4,9,0,7,6,0,0,0,0,0,0,0,13,0,0,0,0
474,2021,HEPATITIS B  (RESOLUCION. 0459/2012 y Circular 031/14) 7 A 14 AÑOS 2a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
475,2021,HEPATITIS B  (RESOLUCION. 0459/2012 y Circular 031/14) 8 A 14 AÑOS 3a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
476,2021,HEPATITIS B  (RESOLUCION. 0459/2012 y Circular 031/14) 9 A 14 AÑOS Adicional,1,2,0,2,1,0,0,0,0,0,0,0,3,0,0,0,0
477,2021,HEPATITIS B  (RESOLUCION. 0459/2012 y Circular 031/14) DE 15 AÑOS A 17 AÑOS 1a,5,7,0,3,9,0,0,0,0,0,0,0,12,0,0,0,0
478,2021,HEPATITIS B  (RESOLUCION. 0459/2012 y Circular 031/14) DE 15 AÑOS A 17 AÑOS 2a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
479,2021,HEPATITIS B  (RESOLUCION. 0459/2012 y Circular 031/14) DE 15 AÑOS A 17 AÑOS 3a,1,1,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0
480,2021,HEPATITIS B  (RESOLUCION. 0459/2012 y Circular 031/14) DE 15 AÑOS A 17 AÑOS Adicional,2,3,0,5,0,0,0,0,0,0,0,0,5,0,0,0,0
481,2021,HEPATITIS B  (RESOLUCION. 0459/2012 y Circular 031/14) DE 18 AÑOS Y MAS 1a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
482,2021,HEPATITIS B  (RESOLUCION. 0459/2012 y Circular 031/14) DE 18 AÑOS Y MAS 2a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
483,2021,HEPATITIS B  (RESOLUCION. 0459/2012 y Circular 031/14) DE 18 AÑOS Y MAS 3a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
484,2021,HEPATITIS B  (RESOLUCION. 0459/2012 y Circular 031/14) DE 18 AÑOS Y MAS Adicional,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
485,2021,"POBLACION PRIORIZADA PARA HEPATITIS B
 (Municipios priorizados) HOMBRES QUE TIENEN SEXO CON HOMBRES 1a",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
486,2021,"POBLACION PRIORIZADA PARA HEPATITIS B
 (Municipios priorizados) HOMBRES QUE TIENEN SEXO CON HOMBRES 2a",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
487,2021,"POBLACION PRIORIZADA PARA HEPATITIS B
 (Municipios priorizados) HOMBRES QUE TIENEN SEXO CON HOMBRES 3a",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
488,2021,"POBLACION PRIORIZADA PARA HEPATITIS B
 (Municipios priorizados) TRABAJADORAS(RES) SEXUALES 1a",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
489,2021,"POBLACION PRIORIZADA PARA HEPATITIS B
 (Municipios priorizados) TRABAJADORAS(RES) SEXUALES 2a",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
490,2021,"POBLACION PRIORIZADA PARA HEPATITIS B
 (Municipios priorizados) TRABAJADORAS(RES) SEXUALES 3a",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
