﻿_id,Contratos,InstitucionesEducativas,ConsumoAcueductoEnero,ConsumoAcueductoFebrero,ConsumoAcueductoMarzo,ConsumoAcueductoAbril,ConsumoAcueductoMayo,ConsumoAcueductoJunio,ConsumoAcueductoJulio,ConsumoAcueductoAgosto,ConsumoAcueductoSeptiembre,PromedioConsumoAcueducto,ConsumoEnergiaEnero,ConsumoEnergiaFebrero,ConsumoEnergiaMarzo,ConsumoEnergiaAbril,ConsumoEnergiaMayo,ConsumoEnergiaJunio,ConsumoEnergiaJulio,ConsumoEnergiaAgosto,ConsumoEnergiaSeptiembre,PromedioConsumoEnergia
210,1301303,I.E. LUZ AIDEE GUERRERO  SEDE RODRIGO LLOREDA CAICEDO,"345,00","29,00","143,00","202,00","133,00","138,00","223,00","121,00","135,00","160,00","1.813,00","989,00","1.815,00","2.327,00","2.376,00","1.989,00","2.054,00","1.746,00","1.310,00","2.051,17"
211,1301305,I.E. EL DIAMANTE SEDE CENTRAL,"1.190,00","1.488,00","1.416,00","1.110,00","1.045,00","600,00","602,00","635,00","677,00","901,33","730,00","725,00","695,00","628,00","550,00","470,00","516,00","4.154,00","677,00","1.168,83"
212,1301316,I.E. CARLOS HOLMES TRUJILLO  SEDE CRISTO MAESTRO ,"150,00","321,00","331,00","332,00","852,00","798,00","602,00","411,00","554,00","554,33","2.400,00","1.500,00","228,00","2.820,00","2.760,00","2.760,00","2.820,00","2.100,00","2.400,00","2.248,00"
213,1301320,I.E. CARLOS HOLMES TRUJILLO -,"170,00","171,00","171,00","171,00","170,00","170,00","171,00","171,00","171,00","170,67", N/A, N/A, N/A, N/A,N/A,N/A,N/A,N/A,N/A,N/A
214,1301322,I.E. CRISTOBAL COLON JOSE JOAQUIN JARAMILLO   SEDE 4,"25,00","9,00","21,00","34,00","53,00","33,00","28,00","29,00","29,00","33,00","452,00","312,00","336,00","396,00","398,00","412,00","403,00","354,00","378,00","383,17"
215,1301325,I.E. CRISTOBAL COLON SEDE CENTRAL,"112,00","62,00","102,00","194,00","242,00","240,00","297,00","272,00","196,00","224,50","3.237,00","2.300,00","3.219,00","3.978,00","3.630,00","3.408,00","3.177,00","2.737,00","2.921,00","3.358,17"
216,1301344,I.E. SIMON RODRIGUEZ  SEDE FUNDACION LLOREDA ,"46,00","32,00","82,00","73,00","52,00","41,00","57,00","92,00","196,00","66,17","1.495,00","939,00","1.314,00","1.427,00","1.330,00","1.213,00","1.269,00","1.168,00","1.256,00","1.286,83"
217,1301361,I.E. ALBERTO CARVAJAL BORRERO SEDE CACIQUE GUATAVITA,"70,00","21,00","26,00","57,00","79,00","52,00","60,00","27,00","50,00","50,17","4.039,00","3.499,00","3.342,00","3.973,00","3.958,00","3.326,00","4.049,00","3.429,00","4.095,00","3.679,50"
218,1301367,I.E. JUAN DE AMPUDIA  SEDE JARDIN INFANTIL NACIONAL NUMERO 1 ,"333,00","162,00","97,00","144,00","195,00","168,00","183,00","183,00","162,00","161,67","283,00","286,00","278,00","353,00","300,00","342,00","355,00","264,00","270,00","315,33"
219,1301369,I.E. JUAN DE AMPUDIA  SEDE ONCE DE NOVI.E.MBRE,"5,00","2,00","64,00","69,00","88,00","80,00","83,00","137,00","173,00","86,83","1.129,00","853,00","1.148,00","1.547,00","1.472,00","1.516,00","1.506,00","1.128,00","1.386,00","1.386,17"
220,1301371,I.E. JUAN DE AMPUDIA SEDE CENTRAL,"2.190,00","2.127,00","2.034,00","1.835,00","2.017,00","1.959,00","1.872,00","1.810,00","1.987,00","1.921,17","5.431,00","3.284,00","6.228,00","8.449,00","6.868,00","6.984,00","7.029,00","5.948,00","7.621,00","6.917,67"
221,1301383,I.E. VILLA COLOMBIA  SEDE REPUBLICA DE COLOMBIA ,"43,00","41,00","96,00","79,00","66,00","48,00","71,00","61,00","70,00","70,17", N/A, N/A, N/A, N/A,N/A,N/A,N/A,N/A,N/A,N/A
222,1301384,I.E. VILLA COLOMBIA SEDE REPUBLICA DE COLOMBIA ,"27,00","26,00","23,00","23,00","25,00","23,00","24,00","24,00","24,00","23,67","1.287,00","1.061,00","1.273,00","1.467,00","1.634,00","1.467,00","1.540,00","1.332,00","1.397,00","1.452,17"
223,1301386,I.E. ALBERTO CARVAJAL BORRERO  SEDE ABRAHAM DOMINGUEZ,"40,00","22,00","63,00","75,00","92,00","136,00","67,00","51,00","74,00","80,67","749,00","569,00","1.037,00","1.760,00","1.783,00","1.434,00","1.561,00","1.316,00","1.456,00","1.481,83"
224,1301388,I.E. ALBERTO CARVAJAL BORRERO -,"273,00","256,00","341,00","345,00","393,00","628,00","639,00","706,00","578,00","508,67","1.812,00","947,00","2.416,00","3.143,00","2.815,00","2.520,00","1.702,00","2.158,00","2.383,00","2.459,00"
225,1301396,I.E. JULIO CAICEDO Y TELLEZ SEDE BATALLA DE CARABOBO,"68,00","54,00","114,00","28,00","29,00","3,00","2,00","5,00","12,00","30,17","164,00","151,00","164,00","279,00","42,00","25,00","31,00","8,00","47,00","91,50"
226,1301403,I.E. JULIO CAICEDO Y TELLEZ  SEDE MI BOSQUESITO,"282,00","201,00","268,00","237,00","194,00","86,00","161,00","147,00","249,00","182,17","1.174,00","965,00","1.227,00","1.489,00","1.443,00","1.675,00","1.768,00","1.631,00","532,37","1.538,83"
227,1301404,I.E. JULIO CAICEDO Y TELLEZ  SEDE ESTHER ZORRILLA,"54,00","13,00","30,00","86,00","50,00","23,00","33,00","42,00","77,00","44,00","438,00","199,00","439,00","441,00","421,00","332,00","366,00","264,00","336,00","377,17"
228,1301411,I.E. HERNANDO NAVIA VARON SEDE FRAY JOSE IGNACIO ORTIZ,"427,00","122,00","49,00","49,00","45,00","167,00","158,00","78,00","169,00","91,00","1.098,00","509,00","413,00","426,00","478,00","1.059,00","1.070,00","827,00","1.016,00","712,17"
229,1301412,I.E. HERNANDO NAVIA VARON SEDE CENTRAL,"430,00","333,00","480,00","625,00","572,00","355,00","495,00","395,00","393,00","487,00","2.258,00","603,00","1.941,00","2.674,00","2.364,00","1.820,00","2.282,00","1.957,00","2.091,00","2.173,00"
230,1301413,I.E. JUAN XXIII -,"312,00","322,00","319,00","308,00","388,00","285,00","265,00","245,00","339,00","301,67","1.204,00","817,00","1.068,00","1.234,00","1.331,00","1.212,00","1.257,00","1.123,00","1.346,00","1.204,17"
231,1301415,I.E. GABRI.E.L GARCIA MARQUEZ  SEDE CENTRAL,"78,00","16,00","143,00","237,00","234,00","156,00","161,00","106,00","191,00","172,83","4.063,00","2.176,00","955,00","3.851,00","3.513,00","3.277,00","2.973,00","2.791,00","2.893,00","2.893,33"
232,1301418,I.E. CIUDAD CORDOBA SEDE CENTRAL,"1.491,00","1.491,00","1.491,00","1.491,00","1.491,00","1.491,00","1.491,00","1.491,00","1.491,00","1.491,00","3.539,00","2.115,00","3.587,00","4.575,00","4.824,00","4.234,00","3.861,00","3.562,00","3.738,00","4.107,17"
233,1301419,I.E. CIUDAD CORDOBA  ENRIQUE OLAYA HERRERA,"193,00","97,00","259,00","276,00","332,00","293,00","559,00","515,00","377,00","372,33","2.371,00","1.154,00","2.493,00","3.429,00","3.320,00","3.130,00","3.169,00","2.376,00","2.458,00","2.986,17"
234,1301423,I.E. MANUEL MARIA MALLARINO  SEDE CENTRAL ,"117,00","43,00","73,00","193,00","38,00","25,00","18,00","9,00","20,00","59,33","6.480,00","6.120,00","6.120,00","6.120,00","6.120,00","7.560,00","8.400,00","7.440,00","7.980,00","6.960,00"
235,1301427,I.E. C.D.I CELMIRA BUENO DE OREJUELA  SEDE ,"427,00","203,00","605,00","911,00","1.036,00","860,00","1.026,00","728,00","602,00","861,00","2.211,00","1.450,00","1.979,00","2.421,00","2.667,00","2.225,00","2.270,00","1.953,00","2.081,00","2.252,50"
236,1301428,I.E. MANUEL MARIA MALLARINO  SEDE CARLOS HOLGUIN SARDI ,"240,00","240,00","240,00","240,00","240,00","240,00","240,00","240,00","240,00","240,00","642,03","642,03","642,03","695,00","880,00","710,00","107,50","974,00","992,00","668,09"
237,1301435,I.E. MANUEL MARIA MALLARINO SEDE LOS PINOS ,"21,00","5,00","16,00","74,00","27,00","29,00","44,00","10,00","40,00","33,33","457,00","292,00","513,00","634,00","759,00","638,00","659,00","491,00","597,00","615,67"
238,1301447,I.E.  ALFONSO LOPEZ PUMAREJO  SEDE LOS FARALLONES,"187,00","0,00","0,00","0,00","4,00","10,00","14,00","19,00","23,00","7,83", N/A, N/A, N/A, N/A,N/A,N/A,N/A,N/A,N/A,N/A
239,1301449,I.E. SI.E.TE DE AGOSTO SEDE ANA MARIA VERNAZA,"172,00","106,00","159,00","173,00","134,00","137,00","108,00","133,00","190,00","140,67","1.320,00","777,00","992,00","1.081,00","1.395,00","1.364,00","1.378,00","1.115,00","1.208,00","1.220,83"
240,1301450,I.E.  ALFONSO LOPEZ PUMAREJO  SEDE LOS FARALLONES,"22,00","3,00","4,00","10,00","58,00","69,00","75,00","147,00","179,00","60,50","2.680,00","2.337,00","2.258,00","2.840,00","3.182,00","3.815,00","3.517,00","2.804,00","2.804,00","3.069,33"
241,1301451,I.E. ALFONSO LOPEZ PUMAREJO  SEDE PURIFICACION TRUJILLO,"180,00","298,00","223,00","150,00","302,00","315,00","306,00","225,00","205,00","253,50","1.279,00","899,00","1.114,00","1.770,00","1.553,00","1.564,00","1.259,00","1.381,00","1.652,00","1.440,17"
242,1301455,I.E. SAN JUAN BAUTISTA DE LA SALLE  SEDE ,"364,00","112,00","154,00","329,00","209,00","442,00","477,00","550,00","295,00","360,17","1.262,00","823,00","1.111,00","1.286,00","1.409,00","1.338,00","1.469,00","1.293,00","1.165,00","1.317,67"
243,1301462,I.E. PEDRO ANTONIO MOLINA  SEDE SAN LUIS,"127,00","150,00","200,00","247,00","146,00","130,00","142,00","101,00","155,00","161,00","1.786,00","976,00","1.773,00","2.284,00","2.146,00","2.081,00","2.203,00","1.824,00","2.028,00","2.051,83"
244,1301472,I.E. ALFONSO LOPEZ PUMAREJO  SEDE CENTRAL PROVIVIENDA,"137,00","57,00","84,00","118,00","118,00","87,00","122,00","79,00","104,00","101,33","1.469,00","726,00","1.340,00","1.547,00","1.498,00","1.363,00","1.250,00","842,00","925,00","1.306,67"
245,1301477,I.E. VICENTE BORRERO COSTA  SEDE PRESBITERO,"122,00","20,00","209,00","269,00","359,00","317,00","167,00","54,00","119,00","229,17","1.448,00","1.047,00","1.056,00","1.342,00","1.447,00","1.427,00","1.802,00","1.272,00","1.209,00","1.391,00"
246,1301479,I.E. ALFONSO LOPEZ PUMAREJO  SEDE RAFAEL POMBO,"99,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00", N/A, N/A, N/A, N/A,N/A,N/A,N/A,N/A,N/A,N/A
247,1301482,I.E. ALFONSO LOPEZ PUMAREJO ,"1.171,00","1.092,00","1.068,00","944,00","1.298,00","1.150,00","1.208,00","1.176,00","1.321,00","1.140,67","5.472,00","2.520,00","3.960,00","4.518,00","5.082,00","5.040,00","4.432,00","6.008,00","4.440,00","4.840,00"
248,1301483,I.E. VICENTE BORRERO COSTA,"159,00","122,00","343,00","475,00","387,00","250,00","435,00","488,00","276,00","396,33","3.796,00","2.837,00","4.425,00","5.273,00","4.842,00","5.007,00","4.740,00","3.762,00","4.335,00","4.674,83"
249,1301489,I.E. SAN JUAN BAUTISTA DE LA SALLE  SEDE ,"110,00","76,00","107,00","115,00","128,00","81,00","98,00","107,00","116,00","106,00","2.174,00","1.435,00","1.997,00","2.410,00","2.508,00","2.334,00","2.424,00","1.940,00","2.069,00","2.268,83"
250,1301493,I.E. SI.E.TE DE AGOSTO  SEDE UNIDAD VECINAL,"38,00","14,00","66,00","59,00","47,00","43,00","33,00","29,00","48,00","46,17","857,00","693,00","861,00","895,00","970,00","940,00","1.021,00","865,00","818,00","925,33"
251,1301496,I.E. SI.E.TE DE AGOSTO  SEDE ELEAZAR LIBREROS,"137,00","130,00","74,00","81,00","52,00","116,00","219,00","229,00","350,00","128,50","1.524,00","2.123,00","1.951,00","1.999,00","2.100,00","2.037,00","2.193,00","1.433,00","1.991,00","1.952,17"
252,1301507,I.E. BARTOLOME LOBOGUERRERO  SEDE ENRIQUE OLAYA HERRERA,"164,00","60,00","144,00","218,00","535,00","314,00","217,00","145,00","217,00","262,17","2.360,00","1.000,00","2.400,00","2.960,00","2.680,00","2.280,00","2.520,00","2.240,00","2.600,00","2.513,33"
253,1301512,I.E. HUMBERTO JORDAN MAZUERA  SEDE MIGUEL CAMACHO PEREA,"20,00","2,00","37,00","44,00","51,00","52,00","43,00","27,00","29,00","42,33","1.535,00","58,00","1.942,00","2.187,00","2.378,00","2.068,00","1.925,00","1.653,00","1.458,00","2.025,50"
254,1301514,I.E. LA ANUNCIACION -,"15,00","1,00","16,00","41,00","61,00","43,00","20,00","4,00","0,00","30,83","2.490,00","1.154,00","2.394,00","3.109,00","2.831,00","2.406,00","2.640,00","1.896,00","2.546,00","2.546,00"
255,1301523,I.E. VICENTE BORRERO COSTA  SEDE JOSE MARIA VILLEGAS,"81,00","17,00","54,00","179,00","63,00","47,00","75,00","52,00","66,00","78,33","817,00","313,00","591,00","896,00","920,00","940,00","877,00","771,00","869,00","832,50"
256,1301525,I.E.  VICENTE BORRERO COSTA  SEDE ALFONSO LOPEZ PUMAREJO ,"135,00","63,00","92,00","135,00","111,00","95,00","117,00","125,00","217,00","112,50","846,00","602,00","781,00","911,00","974,00","964,00","913,00","739,00","842,00","880,33"
257,1301531,I.E. VICENTE BORRERO COSTA  SEDE CARLOS VILLAFANE,"45,00","35,00","54,00","57,00","41,00","43,00","40,00","39,00","44,00","45,67","558,00","441,00","529,00","599,00","629,00","632,00","522,00","346,00","382,00","542,83"
258,1301604,I.E. TECNICO DE COMERCIO SANTA CECILIA  SEDE ,"608,00","152,00","481,00","571,00","545,00","445,00","639,00","488,00","414,00","528,17","1.375,00","766,00","1.201,00","1.920,00","1.358,00","1.535,00","1.642,00","1.231,00","1.420,00","1.481,17"
259,1301642,I.E. SANTA CECILIA  SEDE REPUBLICA DE FRANCIA,"91,00","43,00","161,00","257,00","377,00","138,00","134,00","183,00","161,00","208,33","1.322,00","57,00","1.392,00","1.807,00","1.648,00","1.894,00","181,00","1.354,00","1.509,00","1.379,33"
260,1301643,I.E. SANTA CECILIA SEDE 2,"206,00","114,00","167,00","128,00","72,00","309,00","159,00","166,00","210,00","166,83","2.542,00","913,00","3.714,00","4.511,00","3.611,00","4.178,00","4.339,00","2.982,00","3.581,00","3.889,17"
261,1301649,I.E. JOSE ANTONIO GALAN SEDE PRINCIPAL,"69,00","52,00","48,00","56,00","67,00","73,00","60,00","54,00","104,00","59,67", N/A, N/A, N/A, N/A,N/A,N/A,N/A,N/A,N/A,N/A
262,1301662,I.E. SANTA LIBRADA  SEDE EL PILOTO ,"43,00","30,00","41,00","38,00","42,00","44,00","39,00","34,00","45,00","39,67","880,00","896,00","823,00","840,00","940,00","865,00","836,00","796,00","743,00","850,00"
263,1301682,I.E. DE SANTA LIBRADA  SEDE CARLOS SARDI GARCES,"99,00","55,00","101,00","121,00","132,00","140,00","145,00","104,00","137,00","123,83","827,00","486,00","569,00","721,00","882,00","813,00","868,00","706,00","666,00","759,83"
264,1301819,I.E. POLITECNICO MUNICIPAL  SEDE 25 DE JULIO,"72,00","25,00","64,00","91,00","86,00","79,00","69,00","58,00","80,00","74,50","569,00","470,00","495,00","628,00","604,00","601,00","586,00","535,00","599,00","574,83"
265,1301820,I.E. HUMBERTO JORDAN MAZUERA PRINCIPAL,"59,00","9,00","63,00","93,00","96,00","94,00","88,00","59,00","74,00","82,17","2.848,00","2.325,00","3.201,00","4.193,00","3.844,00","3.527,00","3.830,00","2.536,00","2.986,00","3.521,83"
266,1301849,I.E. LICEO DEPARTAMENTAL  SEDE LA GRAN COLOMBIA,"35,00","16,00","35,00","52,00","48,00","55,00","55,00","71,00","45,00","52,67", N/A, N/A, N/A, N/A,N/A,N/A,N/A,N/A,N/A,N/A
267,1301863,I.E. EL DIAMANTE  SEDE JUAN PABLO II ,"125,00","118,00","129,00","106,00","118,00","83,00","54,00","47,00","53,00","89,50","1.090,00","547,00","855,00","1.328,00","1.125,00","1.196,00","1.283,00","899,00","1.016,00","1.114,33"
268,1301880,I.E. TECNICO INDUSTRIAL VEINTE DE JULIO ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6.684,00","2.880,00","6.240,00","6.899,00","8.040,60","6.540,00","6.960,00","5.700,00","6.240,00","6.729,93"
269,1301903,I.E. JOSE HOLGUIN GARCES ,"405,00","438,00","276,00","120,00","191,00","180,00","194,00","131,00","162,00","182,00","4.960,00","1.720,00","5.560,00","6.840,00","6.280,00","5.600,00","5.800,00","444,00","4.040,00","5.087,33"
270,1301904,I.E. LIBARDO MADRID VALDERRAMA ,"109,00","83,00","218,00","416,00","636,00","385,00","475,00","247,00","339,00","396,17","3.021,00","1.298,00","4.034,00","4.867,00","4.358,00","3.652,00","3.818,00","2.791,00","3.093,00","3.920,00"
271,1301905,I.E. LIBARDO MADRID VALDERRAMA ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2.180,00","900,00","2.111,00","2.737,00","2.539,00","2.405,00","2.469,00","1.834,00","1.864,00","2.349,17"
272,1301907,I.E. 7 DE AGOSTO SEDE PRINCIPAL ,"175,00","58,00","172,00","117,00","95,00","73,00","90,00","100,00","132,00","107,83","1.834,00","1.003,00","2.082,00","2.617,00","2.627,00","2.099,00","2.419,00","2.600,00","2.839,00","2.407,33"
273,1301911,I.E. GUILLERMO VALENCIA ,"23,00","5,00","23,00","47,00","55,00","45,00","17,00","41,00","34,00","38,00","642,00","295,00","544,00","806,00","793,00","811,00","369,00","270,00","246,00","598,83"
274,1301913,I.E. REPUBLICA DE ISRAEL ,"816,00","623,00","752,00","874,00","969,00","748,00","929,00","992,00","1.008,00","877,33","4.422,00","2.910,00","3.795,00","4.312,00","4.342,00","4.367,00","4.025,00","4.453,00","4.975,00","4.215,67"
275,1301916,I.E. SANTA LIBRADA ,"169,00","105,00","162,00","223,00","283,00","261,00","281,00","200,00","147,00","235,00", N/A, N/A, N/A, N/A,N/A,N/A,N/A,N/A,N/A,N/A
276,1301927,I.E. TECNICO INDUSTRIAL PEDRO ANTONIO MOLINA ,"162,00","70,00","163,00","190,00","172,00","197,00","205,00","194,00","301,00","186,83","1.997,00","1.213,00","2.648,00","2.970,00","2.466,00","2.566,00","2.606,00","1.936,00","2.065,00","2.532,00"
277,1301936,I.E. JULIO CAICEDO Y TELLEZ  SEDE ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1.259,00","579,00","1.215,00","1.717,00","1.510,00","1.536,00","1.542,00","1.773,00","1.320,00","1.548,83"
278,1301987,I.E. DE SANTA LIBRADA SEDE LUIS CARLOS PEÑA ,"96,00","34,00","95,00","108,00","133,00","155,00","167,00","126,00","69,00","130,67","408,00","194,00","417,00","584,00","644,00","652,00","640,00","392,00","483,00","554,83"
279,1302051,I.E. TECNICO INDUSTRIAL  DONALD RODRIGO TAFUR ,"353,00","117,00","110,00","102,00","122,00","130,00","223,00","107,00","131,00","132,33","7.080,00","2.760,00","4.040,00","7.920,00","8.240,00","7.440,00","6.840,00","5.280,00","7.160,00","6.626,67"
280,1302095,I.E. TECNICO COMERCIAL JOSE MARIA VIVAS BALCAZAR  SEDE ,"116,00","100,00","91,00","93,00","88,00","82,00","101,00","116,00","149,00","95,17","180,00","131,00","187,00","159,00","202,00","195,00","164,00","173,00","180,00","180,00"
281,1302103,I.E. INEM JORGE ISAACS SEDE LAS AMERICAS,"226,00","175,00","291,00","249,00","345,00","232,00","192,00","154,00","244,00","243,83","2.093,00","852,00","1.517,00","2.787,00","1.457,00","1.949,00","1.902,00","1.681,00","1.752,00","1.882,17"
282,1302150,I.E. TECNICO INDUSTRIAL CARLOS HOLGUIN MALLARINO SEDE ,"126,00","50,00","114,00","321,00","392,00","405,00","318,00","98,00","80,00","274,67","1.058,00","710,00","930,00","1.344,00","1.464,00","1.289,00","1.410,00","1.123,00","1.151,00","1.260,00"
283,1302155,I.E. JULIO CAICEDO Y TELLEZ SEDE ,"114,00","157,00","142,00","131,00","181,00","96,00","94,00","101,00","95,00","124,17","354,00","278,00","317,00","367,00","358,00","359,00","331,00","354,00","316,00","347,67"
284,1302193,I.E. GENERAL FRANCISCO DE PAULA SANTANDER  SEDE ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"199,00","201,00","206,00","204,00","222,00","222,00","181,00","190,00","172,00","204,17"
285,1302195,I.E. TECNICO COMERCIAL LAS AMERICAS SEDE  GABRI.E.L MONTAÑO ,"81,00","50,00","85,00","152,00","128,00","93,00","93,00","57,00","95,00","101,33","1.606,00","1.628,00","1.857,00","2.152,00","2.152,00","2.056,00","1.971,00","1.422,00","95,00","1.935,00"
286,1302210,I.E. ESTADO DE PUERTO RIC -,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"176,00","140,00","215,00","255,00","271,00","264,00","258,00","298,00","285,00","260,17"
287,1302211,I.E. AGUSTIN NI.E.TO CABALLERO  SEDE MARINO RENGIFO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1.066,00","232,00","469,00","399,00","1.464,00","981,00","993,00","558,00","692,00","810,67"
288,1302213,I.E. TECNICO INDUSTRIAL DONALD RODRIGO TAFUR  ,"516,00","574,00","648,00","531,00","551,00","691,00","740,00","661,00","638,00","637,00","806,00","614,00","704,00","774,00","856,00","801,00","823,00","757,00","715,00","785,83"
289,1302242,I.E. JULIO CAICEDO Y TELLEZ  SEDE MI BOSQUECITO,"1.042,00","866,00","914,00","941,00","1.019,00","814,00","861,00","984,00","839,00","922,17","2.513,00","413,00","2.871,00","3.416,00","3.375,00","3.039,00","3.192,00","2.107,00","2.253,00","3.000,00"
290,1302243,I.E. GABRIELA MISTRAL SEDE ELIAS SALAZAR ,"165,00","165,00","165,00","165,00","288,00","186,00","189,00","193,00","539,00","197,67","1.146,00","636,00","901,00","1.274,00","1.313,00","1.557,00","1.359,00","923,00","1.134,00","1.221,17"
291,1302244,I.E. REPUBLICA DE ARGENTINA  SEDE SEBASTIAN DE BELALCAZAR,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1.140,00","1.452,00","564,00","703,00","823,00","921,00","953,00","1.054,00","996,00","836,33"
292,1302249,I.E. CARLOS HOLMES TRUJILLO -,"72,00","39,00","117,00","296,00","91,00","100,00","76,00","72,00","227,00","125,33","3.000,00","1.201,00","2.751,00","3.251,00","3.107,00","3.133,00","3.044,00","2.284,00","2.470,00","2.928,33"
293,1302269,I.E. TECNICO COMERCIAL VILLA DEL SUR SEDE SUSANA VINASCO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1.033,00","1.061,00","930,00","928,00","1.482,00","1.547,00","1.404,00","1.263,00","1.392,00","1.259,00"
294,1302314,I.E. SANTA FE -,"287,00","237,00","275,00","279,00","323,00","312,00","320,00","318,00","279,00","304,50","2.109,00","1.362,00","2.757,00","3.170,00","3.109,00","2.935,00","3.803,00","2.987,00","2.908,00","3.126,83"
295,1302385,I.E. EVA RIASCOS PLATA SEDE HERNANDO CAICEDO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"453,00","483,00","420,00","446,00","372,00","303,00","308,00","313,00","313,00","360,33"
296,1302390,I.E. LICEO DPTAL FEMENINO -,"137,00","114,00","116,00","121,00","124,00","125,00","123,00","121,00","62,00","121,67","1.541,00","735,00","1.063,00","1.660,00","1.463,00","1.465,00","1.469,00","1.346,00","62,00","1.411,00"
297,1302391,I.E. LICEO DPTAL FEMENINO -,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2.047,00","1.694,00","1.843,00","1.896,00","1.792,00","1.889,00","1.866,00","1.611,00","1.646,00","1.816,17"
298,1302392,I.E. LICEO DPTAL FEMENINOAL -,"331,00","131,00","249,00","306,00","222,00","343,00","272,00","155,00","119,00","257,83","6.304,08","4.200,00","5.490,00","6.261,06","7.178,00","5.970,00","6.150,00","5.875,00","4.865,00","6.154,01"
299,1302396,CDI CARIÑO LA SELVA -,"331,00","123,00","71,00","270,00","336,00","328,00","410,00","352,00","414,00","294,50","1.080,00","720,00","600,00","960,00","1.140,00","1.080,00","1.080,00","1.080,00","1.020,00","990,00"
300,1302402,I.E. MONSENOR RAMON ARCILA SEDE ALFONSO REYES ECHANDIA,"131,00","46,00","256,00","309,00","70,00","40,00","42,00","34,00","63,00","125,17","862,00","228,00","694,00","1.038,00","810,00","625,00","509,00","329,00","563,00","667,50"
301,1302419,CDI CARIÑO SAN MARINO -,"164,00","38,00","38,00","180,00","477,00","499,00","275,00","270,00","371,00","289,83","1.620,00","1.110,00","1.050,00","2.010,00","6.720,00","5.640,00","2.010,00","2.010,00","3.420,00","3.240,00"
302,1302457,I.E. SANTA FE  SEDE BAJO PALACE,"112,00","120,00","99,00","89,00","105,00","96,00","107,00","205,00","100,00","116,83","563,00","695,00","500,00","334,00","356,00","364,00","341,00","350,00","370,00","374,17"
303,1302458,I.E. BARTOLOME LOBOGUERRERO -,"115,00","53,00","178,00","279,00","369,00","160,00","168,00","138,00","158,00","215,33","3.600,00","3.601,00","3.599,00","3.599,00","3.599,00","3.599,00","3.599,00","3.599,00","3.599,00","3.599,00"
304,1302459,CDI VILLA DEL SUR -,"186,00","57,00","28,00","142,00","209,00","174,00","160,00","153,00","218,00","144,33","1.840,00","1.200,00","1.040,00","1.520,00","1.840,00","1.760,00","1.760,00","1.680,00","1.680,00","1.600,00"
305,1302463,I.E. LICEO PARQUE INFANTI -,"68,00","68,00","68,00","68,00","68,00","68,00","68,00","68,00","68,00","68,00","785,00","701,00","719,00","759,00","823,00","818,00","769,00","830,00","655,00","786,33"
306,1302466,I.E. HUMBERTO JORDAN MAZUERA  SEDE VILLA BLANCA ,"78,00","35,00","266,00","54,00","106,00","72,00","198,00","85,00","148,00","130,17","1.306,00","956,00","1.281,00","1.429,00","1.612,00","1.555,00","1.483,00","1.462,00","1.453,00","1.470,33"
307,1302504,I.E. LA ANUNCIACION SEDE LOS NARANJOS -,"90,00","46,00","89,00","88,00","83,00","68,00","141,00","151,00","96,00","103,33","865,00","516,00","707,00","906,00","984,00","967,00","1.031,00","668,00","740,00","877,17"
308,1302505,I.E. PUERTA DEL SOL -,"393,00","244,00","202,00","218,00","191,00","233,00","506,00","362,00","353,00","285,33","1.183,00","481,00","1.157,00","1.578,00","1.584,00","1.441,00","1.561,00","1.217,00","1.255,00","1.423,00"
309,1302514,I.E. NORMAL FARALLONES  SEDE MARIA PERLAZA,"69,00","15,00","38,00","62,00","65,00","57,00","53,00","39,00","45,00","52,33","1.207,00","320,00","1.089,00","1.571,00","2.038,00","1.787,00","1.746,00","1.322,00","1.038,00","1.592,17"
310,1302543,I.E. ISAIAS GAMBOA SEDE ALEJANDRO CABAL POMBO,"187,00","164,00","164,00","135,00","168,00","257,00","319,00","211,00","408,00","209,00","594,00","461,00","524,00","687,00","769,00","793,00","817,00","766,00","532,00","726,00"
311,1302621,I.E. CELMIRA BUENO DE OREJUELA  SEDE PRINCIPAL,"179,00","124,00","432,00","816,00","1.395,00","399,00","618,00","626,00","506,00","714,33","7.080,00","3.840,00","7.320,00","9.420,00","8.400,00","7.980,00","7.980,00","6.480,00","7.320,00","7.930,00"
