﻿_id,Comuna,ID_BARRIO,Barrio,DIRECCION,ESCENARIO,Tipo Espacio,TIPO ESCENENARIO,EQUIPAMIENTO,PROGRAMAS SECRETARIA DE DEPORTE,GRAMA NATURAL,SINTETICA,MULTIPLE,BALONCESTO,VOLEIBOL,PISCINA ADULTOS,PISCINA NI¥OS,JUEGOS INFANTILES,BIOSALUDABLES,PISTA PATINAJE,PISTA DE TROTE,PISTA BMX,TENIS,TEJO,HOCKEY,FUTSALA,MICROFUTB,VOLEY PLAYA
188,7,9,San Marino,P 7C BIS # 65 - 00,Parque Recreativo San Marino,Abierto,PARQUE RECREATIVO,Cancha Multiple- Juegos Infantiles,No Tiene,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
189,7,10,Las Ceibas,C 63  # 7U -00,Unidad Recreativa Las Ceibas,Cerrado,UNIDAD RECREATIVA,Cancha Grama Natural- Cancha Multiple- Cancha Sintetica- Piscina Adultos- Juegos Infantiles- Pista De Trote- Edificacion- Kiosko,Deporvida (Karate Do- Natacion Futsala)- Canas Y Ganas- Cuerpo Y Espiritu- Deporte Comunitario- Viactiva,1,1,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0
190,7,10,Las Ceibas,K 7L BIS # 65 - 00,Parque Recreativo La Tarima,Abierto,PARQUE RECREATIVO,Cancha Multiple,No Tiene,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
191,7,10,Las Ceibas,K 7S  # 65 - 00,Parque Recreativo (1) Las Ceibas,Abierto,PARQUE RECREATIVO,Juegos Infantiles- Pista De Trote,No Tiene,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
192,7,10,Las Ceibas,K 7V BIS  # 61 - 00,Parque Recreativo (2) Las Ceibas,Abierto,PARQUE RECREATIVO,Juegos Infantiles- Pista De Trote,No Tiene,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
193,7,10,Las Ceibas,P 7F # 61 - 00,Cancha De Futbol El Yucal,Abierto,CANCHA ,Cancha Grama Natural- Cancha Multiple- Juegos Infantiles,Vive El Parque,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
194,7,98,Fepicol,C 68A K 7C,Polideportivo Fepicol,Cerrado,POLIDEPORTIVO,Cancha Sintetica- 2 Cancha Multiple- Juegos Infantiles,Deporvia (Futbol),0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
195,8,4,Uribe Uribe,T 31 # 22 - 00,Parque Recreativo La Iguana Uribe Uribe,Abierto,PARQUE RECREATIVO,Cancha Multiple- Pista De Patinaje,Deporvida (Futbol- Patinaje)- Deporte Comunitario,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
196,8,6,La Floresta,K 17A # 33B - 00,Parque Recreativo El Osito La Floresta,Cerrado,PARQUE RECREATIVO,Cancha Multiple- Juegos Infantiles,Deporvida (Baloncesto),0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
197,8,8,Municipal,K 11F # 32 - 00,Cancha Multiple Municipal,Cerrado,CANCHA MULTIPLE,Cancha Multiple Con Cubierta Y Graderias Metalicas,No Tiene,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
198,8,8,Municipal,K 11F # 32 -23,Casa Del Adulto Mayor,Cerrado,CASA,Edificacion,No Tiene,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
199,8,9,Industrial,K 10 # 33 - 00,Cancha Multiple Parque El Motorista,Cerrado,CANCHA MULTIPLE,Cancha Multiple,No Tiene,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
200,8,10,Troncal,K 11B  # 34 - 00,Cancha Multiple Parque El Triangulo,Cerrado,CANCHA MULTIPLE,Cancha Multiple,No Tiene,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201,8,10,El Troncal,K 8 # 39-01,Acuaparque de la Cana,Cerrado,ALTO RENDIMIENTO,Campo de Tiro con arco,No tiene,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202,8,11,Las Americas,K 12 # 36 - 00,Cancha De Futbol Las Americas,Cerrado,CANCHA ,Cancha Grama Natural,No Tiene,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
203,8,11,Las Americas,K 12 # 36 - 00,Coliseo Las Americas,Cerrado,COLISEO,Cancha Multiple Cubierta- Graderias- Banos,Deporvida (Futsala- Baloncesto)- Cuerpo Y Espiritu,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
204,8,11,Las Americas,K 13  # 39 - 00,Cancha Multiple Las Americas,Cerrado,CANCHA MULTIPLE,Cancha Multiple,Deporvida  (Patinaje),0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
205,8,13,Santa Fe,K 17B # 34 - 120,Polideportivo Santa Fe I,Cerrado,POLIDEPORTIVO,Juegos Infantiles- 2 Canchas Sinteticas- Edificacion,Cuerpo Y Espiritu- Deporvida (Futsala),0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
206,8,13,Santa Fe,K 18 # 34 - 115,Polideportivo Santa Fe II - Fe  Y Vivir,Cerrado,POLIDEPORTIVO,Cancha Multiple- Salon Multiple- Juegos Infantiles- Edificacion,Cuerpo Y Espiritu- Canas Y Ganas- Cali Integra,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
207,8,15,Villa Colombia,K 10 # 49 - 00,Polideportivo Villa Colombia,Cerrado,POLIDEPORTIVO,Cancha Multiple- Cancha De Baloncesto- Cancha Sintetica- Edificacion- Salon Multiple,Deporvida- Cuerpo Y Espiritu- Viactiva- Carreras Y Caminatas- Canas Y Ganas- Cali Integra,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
208,8,15,Villa Colombia,K 12E # 49 - 00,Parque Recreativo Infantil Villa Colombia,Cerrado,PARQUE RECREATIVO,Cancha Multiple- Juegos Infantiles,Cuerpo Y Espiritu,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
209,8,16,El Trebol,K 13 # 57 - 00,Polideportivo El Trebol,Cerrado,POLIDEPORTIVO,Cancha Grama Natural- 2 Canchas Multiples- Salon Multiple- Juegos Infantiles- Pista De Trote- Edificacion,Vive El Parque- Deporvida (Futbol)- Canas Y Ganas- Deporte Comunitario (Baile Deportivo),1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
210,8,17,La Base,K 11 # 56 - 00,Polideportivo La Base,Cerrado,POLIDEPORTIVO,Cancha Grama Natural- 2 Canchas Multiples- Juegos Infantiles- Pista De Trote- Cancha Grama Natural Futbol 8- Coliseo Cubierto,Carreras Y Caminatas- Cuerpo Y Espiritu- Deporvida (Futbol- Baloncesto- Voleibol),3,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
211,8,17,La Base,K 8 C 39,Acuaparque De La Cana,Cerrado,ACUAPARQUE,Canchas de futbol-piscina,Deporvida(Futbol- Natacion)- Selecciones Cali (Tiro Con Arco),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
212,8,18,Nueva Base,C 62 # 11 - 00,Parque Recreativo La Base (Cancha De Colores),Abierto,PARQUE RECREATIVO,2canchas Multiples- Cancha De Futbol 5- Juegos Infantiles,Deporvida (Patinaje)- Canas Y Ganas- Vive El Parque,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
213,8,18,Nueva Base,C 64 # 11A - 00,Parque Infantil Nueva Base,Abierto,PARQUE,Juegos Infantiles,No Tiene,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
214,8,18,Nueva Base,K 11A # 66A - 00,Kiosko Nueva Base,Cerrado,KIOSCO,Kiosko,No Tiene,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
215,8,18,Nueva Base,K 12 # 64 - 00,Parque Recreativo Nueva Base,Abierto,PARQUE RECREATIVO,Cancha Multiple- Juegos Infantiles,Canas Y Ganas- Vive El Parque,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
216,9,1,Alameda,C 7A # 23 - 00,Plazoleta Alameda,Abierto,PLAZOLETA,No Tiene Equipamento,Vive El Parque- Cuerpo Y Espiritu,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
217,9,2,Bretana,K 20 # 9E - 00,Parque El Triangulo,Abierto,PARQUE,No Tiene Equipamento,No Tiene,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
218,9,2,Bretana,K 23C # 11 - 00,Parque El Trebol,Abierto,PARQUE,No Tiene Equipamento,No Tiene,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
219,9,3,Junin,K 23B # 15A - 00,Parque La Virgen,Abierto,PARQUE,Cancha Multiple- Juegos Infantiles,No Tiene,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
220,9,3,Junin,K 24 # 12A - 00,Cancha Sintetica Junin,Cerrado,CANCHA ,Cancha Sintetica- Edificacion,Deporvida (Futsala),0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
221,9,3,Junin,K 24 # 12A - 00,Parque Recreativo Junin,Abierto,PARQUE RECREATIVO,Cancha De Baloncesto- Juegos Infantiles- Pista De Trote,Deporvida (Patinaje)- Vive El Parque,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0
222,9,6,Manuel Maria Benaventura,C 16 C 16A,Parque El Borracho,Abierto,PARQUE,Juegos Infantiles,Vive El Parque,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
223,9,6,Manuel Maria Benaventura,C 18 # 21 - 00,Parque Recreativo Cien Palos,Abierto,PARQUE RECREATIVO,Cancha Multiple- Biosaludables- Parque De Skate Board,Deporvida(Futbol Sala- Baloncesto)- Vertigo (Skateboard)- Cuerpo Y Espiritu- Canas Y Ganas,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
224,9,8,Belalcazar,C 18 # 17C-41,Plazoleta Frente A La Iglesia Santisima Trinidad,Abierto,PLAZOLETA,No Tiene Equipamento,No Tiene,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
225,9,10,Obrero,C 11  # 22 - 00,Parque Obrero,Abierto,PARQUE,Cancha Multiple- Cancha De Baloncesto- Juegos Infantiles,Deporvida(Atletismo- Patinaje- Futbol Sala) Vive El Parque- Cuerpo Y Espiritu,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
226,9,10,Obrero,C 25 # 8 - 00,Polideportivo Obrero,Cerrado,POLIDEPORTIVO,Cancha Grama Natural- 2 Canchas Multiples- Cancha De Futbol 5,No Tiene,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
227,10,1,El Dorado,K 36  # 13A - 00,Polideportivo El Dorado 1,Cerrado,POLIDEPORTIVO,Cancha Grama Natural- Cancha Multiple Con Cubierta- Kiosko- Juegos Infantiles- Edificacion,Cuerpo Y Espiritu- Canas Y Ganas- Deporvida(Balonceto- Futbol Y Patinaje),1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
228,10,1,El Dorado,K 37  # 13C - 00,Polideportivo El Dorado 2,Cerrado,POLIDEPORTIVO,Cancha Multiple- Juegos Infantiles- Edificacion- Cancha Sintetica,Deporvida (Futsala- Futbol),0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
229,10,2,El Guabal,C  13A  # 42BIS - 09,Kiosco 3 Edad Mananitas Del Guabal,Cerrado,KIOSCO,Salon Multiple,Canas Y Ganas- Cuerpo Y Espiriru,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
230,10,2,El Guabal,K  42A  # 13A - 01,Kiosco  3 Edad Manantial Del Guabal,Cerrado,KIOSCO,Salon Multiple,Cuerpo Y Espiritu- Canas Y Ganas,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
231,10,2,El Guabal,K 40  # 13 - 00,Unidad Recreativa El Guabal,Cerrado,UNIDAD RECREATIVA,Cancha Multiple- Salon Multiple- Piscina Ninos- Piscina Adultos- Juegos Infantiles- Pista De Trote- Edificacion- Teatrino,Cuerpo Y Espiritu- Canas Y Ganas- Cali Integra,0,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0
232,10,2,El Guabal,K 40 # 15 - 00,Cancha Multiple Barrio El Guabal,Abierto,CANCHA MULTIPLE,Cancha Multiple,No tiene,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
233,10,2,El Guabal,K 41  #  13C - 18,Kiosco Tercera Edad Anhelos De Vivir,Cerrado,KIOSCO,Salon Multiple,Cuerpo Y Espiritu- Canas Y Ganas- Deporvida (Ajedrez),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
234,10,2,El Guabal,K 41  # 13A - 00,Polideportivo San Juan Bautista,Cerrado,POLIDEPORTIVO,3 Canchas Grama Natural- Cancha De Voleibol- Cancha Multiple- Juegos Infantiles- Pista De Trote- Edificacion- Cancha Sintetica,Deporvida(Ajedrez- Futbol- Atletismo) Deporte Comunitario (Voleibol),3,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0
235,10,2,El Guabal,K 41A  # 15 - 00,Parque Recreativo El Guabal,Cerrado,PARQUE RECREATIVO,2 Canchas De Baloncesto- Kiosko- Juegos Infantiles,Deporte Comunitario- Deporvida (Patinaje)- Carreras Y Caminatas,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
236,10,4,Santa Helena,K 25 #17A - 00,Parque Recreativo La India Barrio Santa Elena,Abierto,PARQUE RECREATIVO,Biosaludables- Juegos Infantiles,Deporte Comunitario,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
237,10,4,Santa Elena,K 26  # 23 - 00,Polideportivo San Cristobal,Cerrado,POLIDEPORTIVO,Cancha Grama Natural- Cancha Sintetica- Juegos Infantiles- Pista De Trote- Biosaludables- Edificacion,Deporvida (Futbol),1,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0
238,10,5,Acacias,D 23  # 25 - 00,Cancha Multiple Las Acacias,Cerrado,CANCHA MULTIPLE,Cancha Multiple,Deporvida (Futbol Sala- Patinaje),0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
239,10,7,Jorge Zadwasky,K 48  # 13B - 00,Polideportivo Jorge Zawasky,Cerrado,POLIDEPORTIVO,Cancha Multiple- Salon Multiple- Juegos Infantiles,Vive El Parque- Deporvida (Lucha Olimpica),0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
240,10,7,Jorge Zadwasky,K 50 # 13C -00,Parque Recreativo Jorge Zawadsky,Abierto,PARQUE RECREATIVO,Pista De Trote- Juegos Infantiles,Vive El Parque,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
241,10,8,Olimpico,K  36A  # 12 - 00,Unidad Recreativa El Olimpico,Cerrado,UNIDAD RECREATIVA,Cancha Grama Natural- Salon Multiple- Piscina Ninos- Piscina Adultos- Juegos Infantiles- Edificacion- Teatrino- 2 Kioskos,Canas Y Ganas- Cuerpo Y Espiriru- Deporvida,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0
242,10,8,Olimpico,K 34 # 12 - 00,Parque Recreativo Barrio Olimpico 1,Abierto,PARQUE RECREATIVO,Cancha Multiple,Cuerpo Y Espiritu- Canas Y Ganas,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
243,10,8,Olimpico,K 38 # CL 12 - 00,Parque Recreativo Barrio Olimpico 2,Abierto,PARQUE RECREATIVO,Cancha De Futbol 5- Cancha Baloncesto- Cancha Voleibol- Juegos Infantiles,Deporvida- Cali Acoge,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
244,10,9,Cristobal Colon,C 23  # 35 - 00,Unidad Recreativa Descubrimiento,Cerrado,UNIDAD RECREATIVA,Cancha Multiple- Salon Multiple- Piscina Ninos- Piscina Adultos- Edificacion- Gimnasio,Deporte Comunitario (Hydrogym),0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
245,10,9,Cristobal Colon,K 37A  # 23 - 00,Polideportivo Cristobal Colon,Cerrado,POLIDEPORTIVO,Cancha Multiple- Juegos Infantiles- Edificacion- Casa De Comodato- Cancha Sintetica,Deporvida(Futsala)- Canas Y Ganas,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
246,10,10,La Selva,C 14  # 47A - 10,Centro Multiple La Selva,Cerrado,SALON MULTIPLE,2 Salon Multiple- Casa De Comodato- Edificacion,Canas Y Ganas,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
247,10,10,La Selva,K 47  # 14 - 00,Polideportivo La Selva,Cerrado,POLIDEPORTIVO,Cancha Grama Natural- Cancha Grama Natural Futbol 5-  2 Cancha Multiple- Cancha De Baloncesto- Salon Multiple- Cancha Sintetica- Pista De Trote- Cancha De Tenis- Edificacion- Gimnasio- Teatrino,Deporvida (Centros De Iniciacion- Judo- Tenis- Futsala Femenino)- Canas Y Ganas,2,1,2,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0
248,10,11,Departamental,K 46  # 11 - 00,Parque Recreativo Departamental,Cerrado,PARQUE RECREATIVO,Cancha Multiple- Juegos Infantiles,Deporte Comunitario (Juegos Municipales),0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
249,10,11,Villaepal,K 49 # 10A -00,Parque Recreativo Barrio Villaepal,Abierto,PARQUE RECREATIVO,Cancha Multiple- Juegos Infantiles,Cuerpo Y Espiritu- Deporvida (Baloncesto- Futsal),0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
250,10,12,Pasoancho,K 39  # 12 - 00,Parque Recreativo La Alhambra,Cerrado,PARQUE RECREATIVO,Juegos Infantiles- Biosaludables,Deporte Comunitario,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
251,10,12,Pasoancho,K 41  # 12B - 00,Polideportivo Pasoancho,Cerrado,POLIDEPORTIVO,Cancha Grama Natural- Cancha Multiple- Juegos Infantiles- Edificacion,Deporvida (Futbol- Futsal- Tenis- Patinaje) Canas Y Ganas- Cuerpo Y Espiritu- Deporte Comunitario,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
252,10,13,Panamericano,C 11  # 41A - 36,Unidad Recreativa Los Castores,Cerrado,UNIDAD RECREATIVA,Cancha Multiple- Cancha De Baloncesto- Salon Multiple- Cancha Sintetica- Piscina Ninos- Piscina Adultos- Juegos Infantiles- Edificacion,Deporvida- Cuerpo Y Espiritu- Canas Y Ganas,0,1,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0
253,10,13,Panamericano,K 46A # 12B - 00,Parque Recreativo Panamericano,Abierto,PARQUE RECREATIVO,Cancha Multiple- Juegos Infantiles,No tiene,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
254,10,13,Panamericano,K 49  # 12 - 00,Unidad Recreativa Panamericano,Cerrado,UNIDAD RECREATIVA,Cancha De Baloncesto- Salon Multiple- Piscina Ninos- Piscina Adultos- Juegos Infantiles- Edificacion,Deporvida (Futbol- Natacion)- Canas Y Ganas- Cali Integra- Cuerpo Y Espiritu,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0
255,10,14,Colseguros,K 29A # 13 - 04,Parque Santa Clara Rampas,Abierto,PARQUE,Zona Skateboard,Vertigo (Skateboard- Parkour),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
256,10,14,Colseguros,K 29B # 12B - 00,Polideportivos Colseguros Andes,Abierto,POLIDEPORTIVO,Cancha Grama Natural Futbol 8- Cancha Multiple- Juegos Infantiles- Coliseo- Kiosko- Biosaludables- Pista De Trote,Deporte Comunitario (Atletismo)- Deporvida (Patinaje)- Vive El Parque- Canas Y Ganas,1,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0
257,10,17,San Judas,K 39  # 23 - 00,Polideportivo La 23,Cerrado,POLIDEPORTIVO,Cancha Grama Natural- Cancha Multiple- Kiosko- Juegos Infantiles- Pista De Trote,Deporvida (Futbol)- Deporte Comunitario (Atletismo),1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
258,10,17,San Judas,K 40 # 18 - 00,Parque Lineal - Cancha De Colores,Abierto,CANCHA ,2 Canchas Multiples- Pista De Trote,Vive El Parque,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
259,10,17,San Judas,K 42  # 18 - 00,Polideportivo San Judas Tadeo  Ii,Cerrado,POLIDEPORTIVO,Cancha Grama Natural- Cancha Multiple- Juegos Infantiles- Cancha Sintetica,Deporvida (Futbol- Baloncesto)- Cuerpo Y Espiritu- Canas  Y Ganas- Deporte Comunitario,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
260,10,17,San Judas,K 49 # 23 - 00,Parque Recreativo San Judas Tadeo I,Abierto,PARQUE RECREATIVO,2 Canchas Multiples- Juegos Infantiles- Juegos Biosaludables,Deporvida (Patinaje)- Canas Y Ganas- Cuerpo Y Espiritu,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
261,11,1,San Carlos,K 32B # 31 - 00,Cancha De Baloncesto San Carlos,Abierto,CANCHA ,Cancha De Baloncesto,No Tiene,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
262,11,1,San Carlos,K 33 # 30 - 00,Cancha Multiple Del Mico San Carlos,Abierto,CANCHA MULTIPLE,Cancha Multiple,Deporvida (Baloncesto),0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
263,11,1,San Carlos,K 33A # 29 - 00,Polideportivo San Carlos Cancha Santiago Apostol,Cerrado,POLIDEPORTIVO,Cancha Grama Natural- Cancha De Futbol 5- Juegos Infantiles- Edificacion - Kiosko,Canas Y Ganas,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
264,11,1,San Carlos,K 33A # 31A - 00,Cancha De Baloncesto San Carlos,Abierto,CANCHA ,Cancha De Baloncesto- Pista De Trote,Cuerpo Y Espiritu- Canas Y Ganas- Deporte Comunitario (Rumba Recreativa),0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
265,11,1,San Carlos,K 36A # 29 - 00,Polideportivo La Bombonera,Cerrado,POLIDEPORTIVO,Cancha Grama Natural-Cancha Sintetica- Cancha Multiple-  Biosaludables- Edificacion- Juegos Infantiles,Cuerpo Y Espiritu- Canas Y Ganas- Deporte Comunitario (Rumba Recreativa),1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
266,11,1,San Carlos,K 36A # 31 - 00,Cancha De Futbol 5 San Carlos,Abierto,CANCHA ,Cancha De Futbol 5- Juegos Infantiles,No Tiene,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
267,11,1,San Carlos,K 37 # 32 - 53,Parque Tertualiadero 3 Edad San Carlos,Cerrado,PARQUE,Cancha Multiple- Kiosko,Cuerpo Y Espiritu,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
268,11,3,La Independencia,K 41B # 30 - 00,Parque Recreativo La Independencia,Cerrado,PARQUE RECREATIVO,Cancha Multiple- Pista De Trote- Juegos Infantiles- Biosaludables,Deporvida (Futsala) Cuerpo Y Espiritu- Canas Y Ganas- Vive El Parque- Vertigo,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0
269,11,4,La Esperanza,C 26C # 37-21,Polideportivo La Esperanza,Cerrado,POLIDEPORTIVO,Cancha Multiple- Juegos Infantiles- Pista De Trote- Edificacion- Cancha Sintetica- Biosaludables- Cancha De Baloncesto,Deporvida (Baloncesto)- Cuerpo Y Espiritu,0,1,1,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0
270,11,6,El Jardin,C 26 # 33A - 00,Cancha Multiple El Jardin Autoservicio,Cerrado,CANCHA MULTIPLE,Cancha Multiple,Deporvida (Baloncesto)- Cuerpo Y Espiritu,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
271,11,6,El Jardin,K 29 BIS  # 29 - 00,Cancha  De Baloncesto El Jardin,Cerrado,CANCHA ,Cancha Multiple,No Tiene,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
272,11,6,El Jardin,K 31 # 26E - 00,Polideportivo El Jardin,Cerrado,POLIDEPORTIVO,Cancha De Baloncesto- Edificacion,No Tiene,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
273,11,6,El Jardin,K 37 # 27 - 00,Parque Recreativo El Jardin,Cerrado,PARQUE RECREATIVO,Cancha Multiple- Salon Multiple- Pista De Trote- Biosaludables- Juegos Infantiles,Deporvida (Patinaje- Voleibol)- Cuerpo Y Espiritu- Canas Y Ganas,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0
274,11,7,Fortaleza,K 29 # 31A- 39,Kiosco 3 Edad Luis H. Garces,Cerrado,KIOSCO,Salon Multiple,Canas Y Ganas- Cuerpo Y Espiritu,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
275,11,7,Fortaleza,K 30A # 31A - 00,Polideportivo Fortaleza,Cerrado,POLIDEPORTIVO,Cancha Grama Natural- Cancha De Baloncesto- Edificacion- Cancha Sintetica,Deporvida (Futbol),1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
276,11,7,Fortaleza,K 31 # 31A - 00,Parque Infantil Fortaleza,Cerrado,PARQUE,Kiosco- Juegos Infantiles- Edificacion,No Tiene,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
277,11,8,El Recuerdo,C 30 # 27 - 00,Parque Recreativo El Recuerdo,Cerrado,PARQUE RECREATIVO,Cancha Grama Natural Futbol 8- Cancha De Baloncesto- Juegos Infantiles,Cuerpo Y Espiritu,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
278,11,9,Aguablanca,K 24 # 26 - 00,Parque Recreativo Aguablanca,Cerrado,PARQUE RECREATIVO,Cancha Multiple- Juegos Infantiles,Deporvida (Patinaje)- Cuerpo Y Espiritu- Canas Y Ganas- Vertigo,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
279,11,11,20 De Julio,D 23  # 23A - 00,Parque Recreativo 20 De Julio,Cerrado,PARQUE RECREATIVO,Cancha Multiple- Juegos Infantiles- Teatrino,Deporvida (Patinaje- Futsal)- Cuerpo Y Espiritu,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
280,11,12,Prados De Oriente,C 28A # 24A - 00,Polideportivo Prados De Oriente,Cerrado,POLIDEPORTIVO,Cancha De Baloncesto- Cancha Multiple- Juegos Infantiles- Pista De Trote- Edificacion,Deporvida (Futsal)- Cuerpo Y Espiritu- Carreras Y Caminatas,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0
281,11,13,Ciudad Modelo,K 39 # 32 - 00,Parque Recreativo Ciudad Modelo,Cerrado,PARQUE RECREATIVO,Cancha Multiple- Juegos Infantiles- Juegos Biosaludables,Vive El Parque,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
282,11,13,Ciudad Modelo,K 41 # 31B - 00,Cancha Multiple Ciudad Modelo,Cerrado,CANCHA MULTIPLE,Cancha Multiple,Deporvida (Baloncesto)- Vive El Parque,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
