﻿_id,GESTOR,ESTADO,GR_POBLA,GENERO,COMUNA_RE,GRUPO_EDAD,DEPTO_NA,ETNIA
505,505,Cancelación de proceso de contratación ,Joven en situación de riesgo,Femenino,9,Entre 18 y 26 años,Valle del Cauca,Mestizo
506,506,Cancelación de proceso de contratación ,Sin dato,Femenino,Sin dato,Sin dato,Sin dato,Sin dato
507,507,Cancelación de proceso de contratación ,Sin dato,Masculino,Sin dato,Sin dato,Sin dato,Sin dato
508,508,Cancelación de proceso de contratación ,Víctima del conflicto armado,Masculino,Sin dato,Sin dato,Sin dato,Sin dato
509,509,Cancelación de proceso de contratación ,Joven en situación de riesgo,Masculino,14,Entre 27 y 35 años,Nariño,Afrocolombiano
510,510,Cancelación de proceso de contratación ,Joven en situación de riesgo,Masculino,21,Entre 36 y 45 años,Cauca,Otro
511,511,Cancelación de proceso de contratación ,Víctima del conflicto armado,Masculino,3,Entre 27 y 35 años,Cauca,Indígena
512,512,Cancelación de proceso de contratación ,Joven en situación de riesgo,Masculino,6,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
513,513,Cancelación de proceso de contratación ,Sin dato,Masculino,Sin dato,Sin dato,Sin dato,Sin dato
514,514,Cancelación de proceso de contratación ,Sin dato,Masculino,Sin dato,Sin dato,Sin dato,Sin dato
515,515,Cancelación de proceso de contratación ,Joven en situación de riesgo,Femenino,14,Entre 18 y 26 años,Valle del Cauca,Mestizo
516,516,Cancelación de proceso de contratación ,Población residente en contexto de violencia,Femenino,Sin dato,Sin dato,Sin dato,Sin dato
517,517,Cancelación de proceso de contratación ,Joven en situación de riesgo,Masculino,21,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
518,518,Cancelación de proceso de contratación ,Víctima del conflicto armado,Masculino,2,Entre 27 y 35 años,Valle del Cauca,Indígena
519,519,Cancelación de proceso de contratación ,Joven en situación de riesgo,Masculino,6,Entre 27 y 35 años,Caracas - Venezuela,Indígena
520,520,Cancelación de proceso de contratación ,Joven en situación de riesgo,Femenino,18,Entre 18 y 26 años,Valle del Cauca,Mestizo
521,521,Cancelación de proceso de contratación ,Joven en situación de riesgo,Femenino,Sin dato,Sin dato,Sin dato,Sin dato
522,522,Cancelación de proceso de contratación ,Sin dato,Masculino,Sin dato,Sin dato,Sin dato,Sin dato
523,523,Cancelación de proceso de contratación ,Joven en situación de riesgo,Masculino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
524,524,Cancelación de proceso de contratación ,Víctima del conflicto armado,Masculino,Sin dato,Sin dato,Sin dato,Sin dato
525,525,Cancelación de proceso de contratación ,Población en proceso de reconciliación,Masculino,13,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
526,526,Cancelación de proceso de contratación ,Población en proceso de reconciliación,Masculino,13,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
527,527,Cancelación de proceso de contratación ,Joven en situación de riesgo,Masculino,20,Entre 36 y 45 años,Valle del Cauca,Otro
528,528,Cancelación de proceso de contratación ,Joven en situación de riesgo,Masculino,21,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
529,529,Cancelación de proceso de contratación ,Joven en situación de riesgo,Masculino,21,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
530,530,Cancelación de proceso de contratación ,Joven en situación de riesgo,Masculino,14,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
531,531,Cancelación de proceso de contratación ,Joven en situación de riesgo,Masculino,14,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
532,532,Cancelación de proceso de contratación ,Joven en situación de riesgo,Masculino,8,Entre 18 y 26 años,Valle del Cauca,Otro
533,533,Cancelación de proceso de contratación ,Joven en situación de riesgo,Femenino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
534,534,Cancelación de proceso de contratación ,Joven en situación de riesgo,Femenino,15,Entre 18 y 26 años,Valle del Cauca,Mestizo
535,535,Cancelación de proceso de contratación ,Joven en situación de riesgo,Femenino,18,Entre 18 y 26 años,Valle del Cauca,Mestizo
536,536,Cancelación de proceso de contratación ,Sin dato,Femenino,Sin dato,Sin dato,Sin dato,Sin dato
537,537,Cancelación de proceso de contratación ,Población en proceso de reconciliación,Femenino,13,Entre 18 y 26 años,Córdoba,Indígena
538,538,Cancelación de proceso de contratación ,Joven en situación de riesgo,Femenino,Zona rural,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
539,539,Cancelación de proceso de contratación ,Víctima del conflicto armado,Masculino,14,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
540,540,Cancelación de proceso de contratación ,Población en proceso de reconciliación,Masculino,16,Entre 18 y 26 años,Norte de Santander,Otro
541,541,Cancelación de proceso de contratación ,Joven en situación de riesgo,Masculino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
542,542,Cancelación de proceso de contratación ,Joven en situación de riesgo,Masculino,21,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
543,543,Cancelación de proceso de contratación ,Víctima del conflicto armado,Femenino,Sin dato,Sin dato,Sin dato,Sin dato
544,544,Cancelación de proceso de contratación ,Sin dato,Femenino,Sin dato,Sin dato,Sin dato,Sin dato
545,545,Cancelación de proceso de contratación ,Sin dato,Femenino,Sin dato,Sin dato,Sin dato,Sin dato
546,546,Cancelación de proceso de contratación ,Joven en situación de riesgo,Femenino,13,Entre 18 y 26 años,Valle del Cauca,Mestizo
547,547,Cancelación de proceso de contratación ,Víctima del conflicto armado,Femenino,12,Entre 66 y 75 años,Valle del Cauca,Afrocolombiano
548,548,Cancelación de proceso de contratación ,Sin dato,Femenino,Sin dato,Sin dato,Sin dato,Sin dato
549,549,Cancelación de proceso de contratación ,Víctima del conflicto armado,Masculino,21,Entre 46 y 65 años,Nariño,Afrocolombiano
550,550,Cancelación de proceso de contratación ,Joven en situación de riesgo,Femenino,21,Entre 18 y 26 años,Valle del Cauca,Mestizo
551,551,Cancelación de proceso de contratación ,Joven en situación de riesgo,Masculino,20,Entre 18 y 26 años,Valle del Cauca,Mestizo
552,552,Cancelación de proceso de contratación ,Joven en situación de riesgo,Masculino,6,Entre 18 y 26 años,Valle del Cauca,Mestizo
553,553,Cancelación de proceso de contratación ,Población en proceso de reconciliación,Masculino,14,Entre 66 y 75 años,Caquetá,Mestizo
554,554,Cancelación de proceso de contratación ,Joven en situación de riesgo,Masculino,13,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
555,555,Cancelación de proceso de contratación ,Joven en situación de riesgo,Femenino,13,Entre 18 y 26 años,Valle del Cauca,Mestizo
556,556,Cancelación de proceso de contratación ,Joven en situación de riesgo,Masculino,6,Entre 27 y 35 años,Valle del Cauca,Mestizo
557,557,Cancelación de proceso de contratación ,Sin dato,Masculino,Sin dato,Sin dato,Sin dato,Sin dato
558,558,Cancelación de proceso de contratación ,Víctima del conflicto armado,Masculino,Sin dato,Sin dato,Sin dato,Sin dato
559,559,Cancelación de proceso de contratación ,Sin dato,Femenino,Sin dato,Sin dato,Sin dato,Sin dato
560,560,Cancelación de proceso de contratación ,Víctima del conflicto armado,Femenino,Sin dato,Sin dato,Sin dato,Sin dato
561,561,Cancelación de proceso de contratación ,Población en proceso de reconciliación,Femenino,21,Entre 27 y 35 años,Nariño,Mestizo
562,562,Cancelación de proceso de contratación ,Joven en situación de riesgo,Femenino,16,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
563,563,Cancelación de proceso de contratación ,Joven en situación de riesgo,Masculino,13,Entre 46 y 65 años,Valle del Cauca,Afrocolombiano
564,564,Cancelación de proceso de contratación ,Población en proceso de reconciliación,Masculino,15,Entre 18 y 26 años,Nariño,Afrocolombiano
565,565,Inactivo,Joven en situación de riesgo,Masculino,13,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
566,566,Inactivo,Joven en situación de riesgo,Femenino,16,Entre 18 y 26 años,Valle del Cauca,Mestizo
567,567,Inactivo,Víctima del conflicto armado,Femenino,14,Entre 18 y 26 años,Cauca,Mestizo
568,568,Inactivo,Joven en situación de riesgo,Femenino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
569,569,Inactivo,Joven en situación de riesgo,Masculino,14,Entre 18 y 26 años,Valle del Cauca,Mestizo
570,570,Inactivo,Población en proceso de reconciliación,Masculino,14,Entre 18 y 26 años,Cauca,Afrocolombiano
571,571,Inactivo,Joven en situación de riesgo,Masculino,15,Entre 18 y 26 años,Nariño,Afrocolombiano
572,572,Inactivo,Joven en situación de riesgo,Masculino,14,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
573,573,Inactivo,Joven en situación de riesgo,Masculino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
574,574,Inactivo,Población en proceso de reconciliación,Masculino,21,Entre 27 y 35 años,Nariño,Afrocolombiano
575,575,Inactivo,Joven en situación de riesgo,Masculino,20,Entre 27 y 35 años,Valle del Cauca,Otro
576,576,Inactivo,Víctima del conflicto armado,Femenino,2,Entre 18 y 26 años,Valle del Cauca,Mestizo
577,577,Inactivo,Joven en situación de riesgo,Masculino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
578,578,Inactivo,Víctima del conflicto armado,Femenino,14,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
579,579,Inactivo,Joven en situación de riesgo,Femenino,13,Entre 46 y 65 años,Valle del Cauca,Afrocolombiano
580,580,Inactivo,Joven en situación de riesgo,Masculino,15,Entre 18 y 26 años,Tolima,Mestizo
581,581,Inactivo,Joven en situación de riesgo,Masculino,6,Entre 18 y 26 años,Valle del Cauca,Mestizo
582,582,Inactivo,Víctima del conflicto armado,Femenino,15,Entre 27 y 35 años,Cauca,Mestizo
583,583,Inactivo,Joven en situación de riesgo,Masculino,Zona rural,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
584,584,Inactivo,Joven en situación de riesgo,Masculino,15,Entre 18 y 26 años,Nariño,Afrocolombiano
585,585,Inactivo,Joven en situación de riesgo,Masculino,13,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
586,586,Inactivo,Joven en situación de riesgo,Masculino,21,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
587,587,Inactivo,Joven en situación de riesgo,Masculino,13,Entre 27 y 35 años,Valle del Cauca,Mestizo
588,588,Inactivo,Joven en situación de riesgo,Masculino,21,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
589,589,Inactivo,Joven en situación de riesgo,Masculino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
590,590,Inactivo,Joven en situación de riesgo,Masculino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
591,591,Inactivo,Población en proceso de reconciliación,Masculino,15,Entre 18 y 26 años,Nariño,Afrocolombiano
592,592,Inactivo,Población en proceso de reconciliación,Masculino,14,Entre 36 y 45 años,Nariño,Afrocolombiano
593,593,Inactivo,Población en proceso de reconciliación,Masculino,20,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
594,594,Inactivo,Población en proceso de reconciliación,Masculino,14,Entre 27 y 35 años,Nariño,Afrocolombiano
595,595,Inactivo,Joven en situación de riesgo,Masculino,15,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
596,596,Inactivo,Víctima del conflicto armado,Femenino,15,Entre 36 y 45 años,Cauca,Mestizo
597,597,Inactivo,Joven en situación de riesgo,Femenino,18,Entre 46 y 65 años,Bogotá,Mestizo
598,598,Inactivo,Población residente en contexto de violencia,Femenino,3,Entre 46 y 65 años,Valle del Cauca,Mestizo
599,599,Inactivo,Población residente en contexto de violencia,Femenino,13,Entre 36 y 45 años,Valle del Cauca,Mestizo
600,600,Inactivo,Joven en situación de riesgo,Femenino,14,Entre 36 y 45 años,Valle del Cauca,Afrocolombiano
601,601,Inactivo,Víctima del conflicto armado,Femenino,15,Entre 27 y 35 años,Cauca,Mestizo
602,602,Inactivo,Joven en situación de riesgo,Femenino,18,Entre 18 y 26 años,Valle del Cauca,Mestizo
603,603,Inactivo,Joven en situación de riesgo,Femenino,11,Entre 18 y 26 años,Valle del Cauca,Mestizo
604,604,Inactivo,Joven en situación de riesgo,Femenino,21,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
605,605,Inactivo,Joven en situación de riesgo,Masculino,6,Entre 36 y 45 años,Valle del Cauca,Otro
606,606,Inactivo,Víctima del conflicto armado,Masculino,15,Entre 18 y 26 años,Valle del Cauca,Sin dato
607,607,Inactivo,Población en proceso de reconciliación,Masculino,6,Entre 18 y 26 años,Putumayo,Mestizo
608,608,Inactivo,Víctima del conflicto armado,Masculino,11,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
609,609,Inactivo,Joven en situación de riesgo,Masculino,20,Entre 27 y 35 años,Valle del Cauca,Mestizo
610,610,Inactivo,Víctima del conflicto armado,Masculino,Sin dato,Sin dato,Sin dato,Sin dato
611,611,Inactivo,Víctima del conflicto armado,Femenino,15,Entre 27 y 35 años,Nariño,Afrocolombiano
612,612,Inactivo,Víctima del conflicto armado,Masculino,14,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
613,613,Inactivo,Joven en situación de riesgo,Masculino,18,Entre 18 y 26 años,Valle del Cauca,Mestizo
614,614,Inactivo,Víctima del conflicto armado,Masculino,6,Entre 27 y 35 años,Valle del Cauca,Otro
615,615,Inactivo,Víctima del conflicto armado,Masculino,8,Entre 46 y 65 años,Cauca,Afrocolombiano
616,616,Inactivo,Víctima del conflicto armado,Masculino,13,Entre 18 y 26 años,Nariño,Afrocolombiano
617,617,Inactivo,Población residente en contexto de violencia,Femenino,1,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
618,618,Inactivo,Joven en situación de riesgo,Femenino,13,Entre 36 y 45 años,Valle del Cauca,Afrocolombiano
619,619,Inactivo,Víctima del conflicto armado,Femenino,15,Entre 36 y 45 años,Nariño,Afrocolombiano
620,620,Inactivo,Víctima del conflicto armado,Femenino,15,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
621,621,Inactivo,Población residente en contexto de violencia,Femenino,18,Entre 46 y 65 años,Valle del Cauca,Afrocolombiano
622,622,Inactivo,Población en proceso de reconciliación,Femenino,3,Entre 18 y 26 años,Norte de Santander,Mestizo
623,623,Inactivo,Víctima del conflicto armado,Masculino,10,Entre 36 y 45 años,Valle del Cauca,Mestizo
624,624,Inactivo,Población residente en contexto de violencia,Masculino,1,Entre 27 y 35 años,Valle del Cauca,Mestizo
625,625,Inactivo,Población residente en contexto de violencia,Femenino,1,Entre 27 y 35 años,Valle del Cauca,Mestizo
626,626,Inactivo,Víctima del conflicto armado,Masculino,7,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
627,627,Inactivo,Joven en situación de riesgo,Masculino,13,Entre 18 y 26 años,Valle del Cauca,Mestizo
628,628,Inactivo,Víctima del conflicto armado,Masculino,15,Entre 18 y 26 años,Valle del Cauca,Mestizo
629,629,Inactivo,Joven en situación de riesgo,Masculino,1,Entre 18 y 26 años,Valle del Cauca,Mestizo
630,630,Inactivo,Víctima del conflicto armado,Masculino,14,Entre 27 y 35 años,Bogotá,Otro
631,631,Inactivo,Víctima del conflicto armado,Masculino,14,Entre 18 y 26 años,Valle del Cauca,Mestizo
632,632,Inactivo,Víctima del conflicto armado,Masculino,8,Entre 18 y 26 años,Cauca,Indígena
633,633,Inactivo,Población residente en contexto de violencia,Masculino,1,Entre 27 y 35 años,Valle del Cauca,Mestizo
634,634,Inactivo,Víctima del conflicto armado,Femenino,15,Entre 18 y 26 años,Cauca,Mestizo
635,635,Inactivo,Población residente en contexto de violencia,Femenino,9,Entre 36 y 45 años,Valle del Cauca,Sin dato
636,636,Inactivo,Población residente en contexto de violencia,Femenino,14,Entre 18 y 26 años,Valle del Cauca,Indígena
637,637,Inactivo,Población residente en contexto de violencia,Femenino,14,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
638,638,Inactivo,Víctima del conflicto armado,Masculino,14,Entre 18 y 26 años,Valle del Cauca,Mestizo
639,639,Inactivo,Joven en situación de riesgo,Femenino,21,Entre 27 y 35 años,Valle del Cauca,Mestizo
640,640,Inactivo,Víctima del conflicto armado,Femenino,15,Entre 18 y 26 años,Nariño,Otro
641,641,Inactivo,Población residente en contexto de violencia,Femenino,15,Entre 18 y 26 años,Valle del Cauca,Sin dato
642,642,Inactivo,Joven en situación de riesgo,Masculino,13,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
643,643,Inactivo,Víctima del conflicto armado,Femenino,15,Entre 18 y 26 años,Nariño,Afrocolombiano
644,644,Inactivo,Víctima del conflicto armado,Femenino,15,Entre 27 y 35 años,Nariño,Afrocolombiano
645,645,Inactivo,Joven en situación de riesgo,Femenino,16,Entre 18 y 26 años,Valle del Cauca,Mestizo
646,646,Inactivo,Población residente en contexto de violencia,Masculino,14,Entre 27 y 35 años,Valle del Cauca,Mestizo
647,647,Inactivo,Víctima del conflicto armado,Masculino,21,Entre 27 y 35 años,Nariño,Afrocolombiano
648,648,Inactivo,Joven en situación de riesgo,Masculino,13,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
649,649,Inactivo,Víctima del conflicto armado,Masculino,20,Entre 46 y 65 años,Cauca,Afrocolombiano
650,650,Inactivo,Población en proceso de reconciliación,Masculino,13,Entre 27 y 35 años,Caquetá,Mestizo
651,651,Inactivo,Joven en situación de riesgo,Masculino,20,Entre 18 y 26 años,Valle del Cauca,Mestizo
652,652,Inactivo,Población en proceso de reconciliación,Masculino,13,Entre 18 y 26 años,Nariño,Afrocolombiano
653,653,Inactivo,Víctima del conflicto armado,Femenino,15,Entre 46 y 65 años,Valle del Cauca,Afrocolombiano
654,654,Inactivo,Víctima del conflicto armado,Femenino,Zona rural,Entre 18 y 26 años,Cauca,Afrocolombiano
655,655,Inactivo,Población en proceso de reconciliación,Femenino,15,Entre 27 y 35 años,Nariño,Indígena
656,656,Inactivo,Joven en situación de riesgo,Masculino,6,Entre 18 y 26 años,Valle del Cauca,Mestizo
657,657,Inactivo,Joven en situación de riesgo,Masculino,Sin dato,Sin dato,Sin dato,Sin dato
658,658,Inactivo,Joven en situación de riesgo,Masculino,21,Entre 18 y 26 años,Valle del Cauca,Mestizo
659,659,Inactivo,Joven en situación de riesgo,Masculino,10,Entre 18 y 26 años,Valle del Cauca,Otro
660,660,Inactivo,Joven en situación de riesgo,Masculino,Zona rural,Entre 18 y 26 años,Valle del Cauca,Mestizo
661,661,Inactivo,Joven en situación de riesgo,Masculino,20,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
662,662,Inactivo,Joven en situación de riesgo,Masculino,20,Entre 18 y 26 años,Valle del Cauca,Mestizo
663,663,Inactivo,Población residente en contexto de violencia,Masculino,18,Entre 27 y 35 años,Valle del Cauca,Indígena
664,664,Inactivo,Joven en situación de riesgo,Masculino,6,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
665,665,Inactivo,Víctima del conflicto armado,Masculino,15,Entre 18 y 26 años,Putumayo,Otro
666,666,Inactivo,Víctima del conflicto armado,Masculino,15,Entre 36 y 45 años,Cauca,Mestizo
667,667,Inactivo,Víctima del conflicto armado,Masculino,11,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
668,668,Inactivo,Víctima del conflicto armado,Masculino,15,Entre 18 y 26 años,Cauca,Afrocolombiano
669,669,Inactivo,Joven en situación de riesgo,Masculino,21,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
670,670,Inactivo,Joven en situación de riesgo,Masculino,18,Entre 27 y 35 años,Valle del Cauca,Mestizo
671,671,Inactivo,Joven en situación de riesgo,Masculino,21,Entre 27 y 35 años,Cauca,Afrocolombiano
672,672,Inactivo,Población residente en contexto de violencia,Masculino,18,Entre 66 y 75 años,Quindío,Mestizo
673,673,Inactivo,Joven en situación de riesgo,Masculino,20,Entre 18 y 26 años,Valle del Cauca,Otro
674,674,Inactivo,Víctima del conflicto armado,Masculino,14,Entre 18 y 26 años,Valle del Cauca,Sin dato
675,675,Inactivo,Joven en situación de riesgo,Masculino,Sin dato,Sin dato,Sin dato,Sin dato
676,676,Inactivo,Joven en situación de riesgo,Masculino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
677,677,Inactivo,Población residente en contexto de violencia,Femenino,6,Entre 36 y 45 años,Valle del Cauca,Afrocolombiano
678,678,Inactivo,Víctima del conflicto armado,Femenino,8,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
679,679,Inactivo,Víctima del conflicto armado,Femenino,21,Entre 36 y 45 años,Valle del Cauca,Mestizo
680,680,Inactivo,Población residente en contexto de violencia,Femenino,1,Entre 36 y 45 años,Antioquia,Mestizo
681,681,Inactivo,Población residente en contexto de violencia,Femenino,11,Entre 18 y 26 años,Valle del Cauca,Mestizo
682,682,Inactivo,Joven en situación de riesgo,Masculino,13,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
683,683,Inactivo,Joven en situación de riesgo,Masculino,Sin dato,Sin dato,Sin dato,Sin dato
684,684,Inactivo,Joven en situación de riesgo,Masculino,1,Entre 18 y 26 años,Valle del Cauca,Mestizo
685,685,Inactivo,Joven en situación de riesgo,Masculino,15,Entre 18 y 26 años,Valle del Cauca,Mestizo
686,686,Inactivo,Población residente en contexto de violencia,Masculino,15,Entre 18 y 26 años,Valle del Cauca,Mestizo
687,687,Inactivo,Joven en situación de riesgo,Masculino,6,Entre 27 y 35 años,Valle del Cauca,Mestizo
688,688,Inactivo,Víctima del conflicto armado,Femenino,15,Entre 27 y 35 años,Cauca,Mestizo
689,689,Inactivo,Población residente en contexto de violencia,Femenino,14,Entre 27 y 35 años,Valle del Cauca,Mestizo
690,690,Inactivo,Población en proceso de reconciliación,Femenino,15,Entre 36 y 45 años,Nariño,Afrocolombiano
691,691,Inactivo,Víctima del conflicto armado,Femenino,13,Entre 36 y 45 años,Valle del Cauca,Afrocolombiano
692,692,Inactivo,Víctima del conflicto armado,Femenino,6,Entre 36 y 45 años,Valle del Cauca,Afrocolombiano
693,693,Inactivo,Población residente en contexto de violencia,Femenino,12,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
694,694,Inactivo,Víctima del conflicto armado,Femenino,6,Entre 36 y 45 años,Nariño,Afrocolombiano
695,695,Inactivo,Población en proceso de reconciliación,Femenino,7,Entre 46 y 65 años,Valle del Cauca,Mestizo
696,696,Inactivo,Víctima del conflicto armado,Femenino,11,Entre 36 y 45 años,Valle del Cauca,Mestizo
697,697,Inactivo,Víctima del conflicto armado,Femenino,14,Entre 18 y 26 años,Valle del Cauca,Mestizo
698,698,Inactivo,Víctima del conflicto armado,Masculino,14,Entre 27 y 35 años,Valle del Cauca,Mestizo
699,699,Inactivo,Población residente en contexto de violencia,Femenino,14,Entre 36 y 45 años,Nariño,Afrocolombiano
700,700,Inactivo,Joven en situación de riesgo,Masculino,1,Entre 18 y 26 años,Valle del Cauca,Mestizo
701,701,Inactivo,Joven en situación de riesgo,Masculino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
702,702,Inactivo,Joven en situación de riesgo,Masculino,Sin dato,Sin dato,Sin dato,Sin dato
703,703,Inactivo,Joven en situación de riesgo,Masculino,1,Entre 18 y 26 años,Valle del Cauca,Mestizo
704,704,Inactivo,Víctima del conflicto armado,Masculino,20,Entre 18 y 26 años,Valle del Cauca,Mestizo
705,705,Inactivo,Víctima del conflicto armado,Femenino,13,Entre 18 y 26 años,Valle del Cauca,Mestizo
706,706,Inactivo,Población residente en contexto de violencia,Femenino,15,Entre 27 y 35 años,Valle del Cauca,Otro
707,707,Inactivo,Población residente en contexto de violencia,Masculino,14,Entre 27 y 35 años,Valle del Cauca,Otro
708,708,Inactivo,Población residente en contexto de violencia,Masculino,17,Entre 27 y 35 años,Valle del Cauca,Mestizo
709,709,Inactivo,Joven en situación de riesgo,Masculino,21,Entre 36 y 45 años,Bolívar ,Afrocolombiano
710,710,Inactivo,Joven en situación de riesgo,Masculino,7,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
711,711,Inactivo,Población residente en contexto de violencia,Femenino,20,Entre 18 y 26 años,Valle del Cauca,Mestizo
712,712,Inactivo,Población residente en contexto de violencia,Femenino,12,Entre 18 y 26 años,Valle del Cauca,Otro
713,713,Inactivo,Población residente en contexto de violencia,Femenino,Zona rural,Entre 18 y 26 años,Valle del Cauca,Otro
714,714,Inactivo,Joven en situación de riesgo,Femenino,13,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
715,715,Inactivo,Víctima del conflicto armado,Masculino,15,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
716,716,Inactivo,Joven en situación de riesgo,Masculino,13,Entre 27 y 35 años,Valle del Cauca,Mestizo
717,717,Inactivo,Joven en situación de riesgo,Femenino,15,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
718,718,Inactivo,Víctima del conflicto armado,Masculino,14,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
719,719,Inactivo,Joven en situación de riesgo,Masculino,18,Entre 27 y 35 años,Valle del Cauca,Mestizo
720,720,Inactivo,Víctima del conflicto armado,Masculino,14,Entre 27 y 35 años,Choco,Afrocolombiano
721,721,Inactivo,Joven en situación de riesgo,Masculino,14,Entre 18 y 26 años,Valle del Cauca,Mestizo
722,722,Inactivo,Víctima del conflicto armado,Masculino,Sin dato,Sin dato,Sin dato,Sin dato
723,723,Inactivo,Joven en situación de riesgo,Masculino,20,Entre 18 y 26 años,Cauca,Indígena
724,724,Inactivo,Población en proceso de reconciliación,Masculino,21,Entre 27 y 35 años,Valle del Cauca,Mestizo
725,725,Inactivo,Población residente en contexto de violencia,Femenino,18,Entre 18 y 26 años,Valle del Cauca,Mestizo
726,726,Inactivo,Víctima del conflicto armado,Femenino,11,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
727,727,Inactivo,Víctima del conflicto armado,Femenino,21,Entre 27 y 35 años,Antioquia,Mestizo
728,728,Inactivo,Población residente en contexto de violencia,Masculino,10,Entre 27 y 35 años,Valle del Cauca,Sin dato
729,729,Inactivo,Población residente en contexto de violencia,Femenino,13,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
730,730,Inactivo,Población residente en contexto de violencia,Femenino,Zona rural,Entre 46 y 65 años,Valle del Cauca,Mestizo
731,731,Inactivo,Población en proceso de reconciliación,Femenino,Zona rural,Entre 27 y 35 años,Putumayo,Mestizo
732,732,Inactivo,Población residente en contexto de violencia,Femenino,11,Entre 36 y 45 años,Cauca,Mestizo
733,733,Inactivo,Población residente en contexto de violencia,Femenino,1,Entre 27 y 35 años,Cauca,Indígena
734,734,Inactivo,Víctima del conflicto armado,Femenino,15,Entre 27 y 35 años,Quindío,Mestizo
735,735,Inactivo,Población en proceso de reconciliación,Femenino,6,Entre 27 y 35 años,Meta,Mestizo
736,736,Inactivo,Población residente en contexto de violencia,Femenino,10,Entre 27 y 35 años,Valle del Cauca,Mestizo
737,737,Inactivo,Joven en situación de riesgo,Femenino,6,Entre 18 y 26 años,Valle del Cauca,Mestizo
738,738,Inactivo,Población residente en contexto de violencia,Masculino,21,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
739,739,Inactivo,Joven en situación de riesgo,Masculino,15,Entre 18 y 26 años,Valle del Cauca,Mestizo
740,740,Inactivo,Víctima del conflicto armado,Masculino,12,Entre 36 y 45 años,Valle del Cauca,Mestizo
741,741,Inactivo,Población residente en contexto de violencia,Masculino,Sin dato,Sin dato,Sin dato,Sin dato
742,742,Inactivo,Víctima del conflicto armado,Masculino,6,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
743,743,Inactivo,Población residente en contexto de violencia,Masculino,14,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
744,744,Inactivo,Víctima del conflicto armado,Masculino,6,Entre 27 y 35 años,Valle del Cauca,Sin dato
