﻿_id,Suscriptor,Dependencias,Direccion,MedidorAcueducto,PromedioAcueductoM3,ConsumoFebrero2020Acueducto,ConsumoMarzo2020Acueducto,ConsumoAbril2020Acueducto,ConsumoMayo2020Acueducto,ConsumoJunio2020Acueducto,ConsumoJulio2020Acueducto,ConsumoAgosto2020Acueducto,DesviacionSignificativaAcueducto%,medidorEnergia,PromedioEnergiaKW,ConsumoFebrero2020Energia,ConsumoMarzo2020Energia,ConsumoAbril2020Energia,ConsumoMayo2020Energia,ConsumoJunio2020Energia,ConsumoJulio2020Energia,ConsumoAgosto2020Energia,DesviacionSignificativaEnergia%
297,1303782,FueNorte  Luminosa el Correo,Avenida  2 Norte  No 11 00,M13-335087,275,192,172,116,258,511,399,169,-38,D3CE-105723237,578,921,747,443,0,3,1354,1697,194
298,1303799,Dagma-Estacion Calidad del aire ƒxito Flora,Avenida  2 F Norte  No 56 03,0,0,0,0,0,0,0,0,0,0,T4PAQ-37223663,1002,934,932,1087,1041,1041,978,997,-1
299,1353185,Inspecci˜n de Policia Ricardo Balcazar,Carrera  26L Noo D71 A1 69,SM-28784,11,12,14,17,3,4,14,23,116,C2NB-71204602,158,147,204,248,76,123,151,159,1
300,1377311,Centro Emprendedor Cultura Comuna 13,Carrera  28 No D 70 91,16-39059,156,68,70,127,168,215,287,287,84,B3PL-60285958,701,415,415,1468,565,525,820,1273,82
301,1383516,Bienestar social cali 21,Calle  120 No 23 00,96-16222,0,0,0,0,0,0,0,0,0,EWLP_4530643,0,0,0,0,0,0,0,0,0
302,1417853,Centro Emprendimiento EmpresariAL (Desarrollo Economico),Dg. 26 P15 No T103 06,13-66143,20,11,24,38,16,21,7,4,-79,U4UW-63777366,1803,3080,1830,2843,907,1080,1080,1080,-40
303,1438738,CALI No 21,Carrera  23 No 119 26  LOCAL 7,aforo,20,20,20,20,20,20,20,20,0,EWLP-4530642,5,5,5,5,5,6,6,5,-6
304,1446083,Biblioteca Decepaz,Carrera  23 No 120 00   LOCAL 1,14BA-155220,8,15,6,7,6,7,6,11,40,EWLP-4530875,584,429,564,834,497,499,682,799,37
305,1611967,Biblioteca el Retiro,Carrera  39 B No 48 A 01,11-11659,155,110,118,158,169,186,190,223,44,E4EK-2013010250,465,460,557,597,481,408,286,270,-42
306,46393963,Centro de servicios Ladera Alcald’a-Desarrollo Econ—mico.,Calle 2 B2 Oeste No. 90-27.,10S _1515,30,12,55,55,14,25,17,20,-33,U4PQ_11585000,1907,1040,1600,2460,2460,2000,1880,1960,3
307,46396089,Cali un Jardin (Dagma),Avenida  6 Norte  No 26 02,JV-12887,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
308,46396096,Cali un Jardin Home CeNorte r (Dagma),Avenida  6 A Norte  No 35 02,VM-118040,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
309,46452150,FueNorte  luminosa estacion,Avenida  2 B N No 23 D 00,11S-3542,136,217,448,152,0,0,0,0,-100,U4CN-864197,3338,1303,10140,6095,2010,240,240,338,-90
310,46452154,FueNorte  luminosa Loma de la Cruz,Calle  5 No 14 A 00,12S-17063,247,100,212,415,206,276,275,202,-18,U4CN-933465,3081,1497,1150,1333,5445,2610,6450,3081,0
311,46452159,FueNorte  el Pe–on,Carrera  3 Oeste No 3 00,0,0,0,0,0,0,0,0,0,0,C2C1-110198385,222,197,187,192,315,143,298,178,-20
312,46467321,Cali un Jardin (Dagma),Calle  23.Norte  No A 6 02  LOCAL 01,11-144812,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
313,46469912,FueNorte  Alameda,Calle  7 No 23 81,15BA_163308,133,257,177,154,165,45,1,0,-100,E4CE-12011256,848,118,1302,1333,1404,735,193,118,-86
314,46500481,Ordenamiento Archivo Centro C. Santia,Calle  30 Norte  No A 2 B 42,0,0,0,0,0,0,0,0,0,0,E4EI-101004219,0,0,0,0,0,0,0,0,0
315,46505394,CAI Pizamos,Carrera  28 No 103 00,0,0,0,0,0,0,0,0,0,0,C2C1-100159565,110,234,83,93,86,83,79,82,-25
316,46510077,CAI Potrerito ,Carrera  28 D 1 No 123 00,0,0,0,0,0,0,0,0,0,0,C2AB-172745,67,60,60,69,73,67,73,53,-21
317,46510117,despacho DAGMA sede orquideorama,Avenida enida 2 A Norte á 47 C-02,12A _16726,11,12,7,9,8,7,21,8,-25,E4CH_105716181,510,563,434,368,252,429,1011,606,19
318,46516606,Hacienda Rentas Metrocali,Avenida  2 B Norte  No 23 47,0,0,0,0,0,0,0,0,0,0,E4CE-12069689,9,7,18,15,0,0,12,18,108
319,46533484,Archvio Juridica C.C. Santiago-,Calle  30 Norte  No A 2 B 42,0,0,0,0,0,0,0,0,0,0,#0,0,0,0,0,0,0,0,0,0
320,46542407,Centro Desarrollo Comunitario Laureano G,Calle 50 No0 30 A 98,12S-17068,12,10,9,10,10,20,12,124,948,T4SK-41101623,82,121,102,93,60,63,52,58,-29
321,46549365,Transito Semaforizaci˜n,Carrera  3 No 56 90,0,0,0,0,0,0,0,0,0,0,aforo,204328,204328,204328,204328,204328,204328,204328,204328,0
322,46558632,FueNorte  Luminosa Maria Mulata,Calle  7 Oeste No A 3 01  LOCAL 01,12S-13918,324,716,460,201,141,175,252,122,-62,E4CH-195721797,1117,4,706,1529,1468,1521,1472,1485,33
323,46558906,Policia Pichind Inspecci—n de Polic’a,Pichinde,0,0,0,0,0,0,0,0,0,0,C2EB-120215281,14,11,6,13,12,19,21,20,46
324,46578784,Camaras de video ciudad,Avenida  2 Norte  No 10 80,0,0,0,0,0,0,0,0,0,0,aforo,25254,25254,25254,25254,25254,25254,25254,25254,0
325,46578856,Hundimiento Avenida enida Colombia,Carrera  1 Calle 9,0,0,0,0,0,0,0,0,0,0,U4PV-55081949,43000,41520,40560,44960,44320,43920,42720,44960,5
326,46580905,CALI No 7,Calle  76 No 7 G 34,WT15-6372,63,78,77,90,54,40,38,38,-40,T4PD-32653357,1212,1502,1577,1663,903,896,732,674,-44
327,46582660,Plazoleta de la cale–idad plazoleta Jairo Varela MG Adulto Mayor,Calle 10 Norte Avenida 2 A-50,12 _77268,318,463,399,417,140,195,292,320,1,U4PR_15305231,9080,9720,8880,10920,8160,8160,8640,9240,2
328,46582675,Plazoleta de la cale–idad plazoleta Jairo Varela galeria la fama,Calle  10 Norte  No A 2 A 50 LC 1 PISO3,14S-1157,1,2,0,2,0,0,0,0,-100,E4EK-2013004503,193,257,340,474,37,17,33,128,-34
329,46582683,Plazoleta de la cale–idad plazoleta Jairo Varela Local 3 Piso 3,Calle 10 Norte Avenida 2 A-50 Local 3 Piso 3,11 _69092,0,0,0,0,0,0,0,1,0,E4EK_2013004289,1,1,1,1,1,0,1,18,2060
330,46582690,Plazoleta de la cale–idad plazoleta Jairo Varela Local 2 Piso 3,Calle 10 Norte Avenida 2 A-50 Local 2 Piso 3,12 _89430,0,0,0,0,0,0,0,1,0,E4EK_2013009830,0,1,0,0,1,0,0,3,800
331,46582694,Plazoleta de la cale–idad plazoleta Jairo Varela Local 1 Piso 3,Calle 10 Norte Avenida 2 A-50 Local 1 Piso 3,14S _1081,0,0,0,0,0,0,0,0,0,E4EK_2013004504,1,1,0,1,1,1,1,9,980
332,46594559,cine foro Auditorio,Auditorio Plazoleta Jairo Vare,0,0,0,0,0,0,0,0,0,0,U4PR-15305230,140,270,180,180,90,60,60,30,-79
333,46594564,Aire Acondicionado,A.A. auditorio Plazoleta Jairo,0,0,0,0,0,0,0,0,0,0,U4PR-15305232,130,120,210,300,60,30,60,90,-31
334,46603810,Estacion Monitoreo Compartir (Dagma),Calle  112 No 25 28,0,0,0,0,0,0,0,0,0,0,D3EH-2013007822,866,870,788,901,878,899,861,806,-7
335,46609318,Biblioteca Alvaro Mutis,Carrera  28 F No 46 50,0,0,0,0,0,0,0,0,0,0,E4EK-1303000417,1810,1857,1797,2976,1281,1501,1447,1008,-44
336,46610049,Estacion Calidad Aire Paruqe de La ca–a,Calle  44 No 7 138                          ,0,0,0,0,0,0,0,0,0,0,E4UK-1311007768,1034,1003,919,1187,1080,1090,925,1125,9
337,46610105,Estacion Calidad del Aire Ca–Avenida eralejo,Calle  4 No 50 09,0,0,0,0,0,0,0,0,0,0,D3EH-1210009674,632,815,602,602,588,607,575,675,7
338,46611243,Biblioteca Rigoberto Mench,Carrera  32 A No 49 50,0,0,0,0,0,0,0,0,0,0,E4EK-1303001048,345,437,197,625,366,238,207,213,-38
339,46611640,Biblioteca Leon de Greiff,Calle  72 B No 11 60,16BA -260214,22,12,15,38,17,19,29,32,48,E4EK-1303001011,1008,1100,930,1299,843,917,958,933,-7
340,46613379,CALI No 22,Calle  24 B No 123 133,14-7246,118,74,111,147,171,107,96,132,12,T4PL-61528509,1257,1164,1469,1596,1255,1164,893,941,-25
341,46616591,Biblioteca Decepaz,Carrera  23 No 120 01,0,0,0,0,0,0,0,0,0,0,E4EK-2013004359,1731,1398,1321,2474,1819,1937,1435,1491,-14
342,46616730,Cultura Biblioteca San Luis,Calle  71 No 1 A 50,14BA-115320,2,1,1,4,2,1,4,3,38,E4EK-1310002048,703,304,242,1510,717,717,728,908,29
343,46629076,Dagma Lixiviados basuro ,NAvenida arro,0,0,0,0,0,0,0,0,0,0,U4PV-55056644,3412,3300,3640,2970,2970,3960,3630,3630,6
344,46648519,FueNorte  DanzaNorte ,Carrera  3  13,0,0,0,0,0,0,0,0,0,0,U4CN-888273,127,400,40,240,0,0,80,80,-37
345,46649301,Secretaria de Transito Municipal,Carrera  3 No 56 90,10-61375,326,373,545,481,203,171,180,362,11,U4EW-63356826,25880,26700,29100,34440,20700,22440,21900,22680,-12
346,46671617,Zona verde separador vial,Avenida enida 8 Norte  No 23 97,14BA-160754,20,18,23,46,15,4,12,1,-95,0,0,0,0,0,0,0,0,0,0
347,46692056,Parque lineal,Carrera  93 Oeste No 1 A 77,0,0,0,0,0,0,0,0,0,0,U4PQ-2805292,1110,930,870,1770,990,1170,930,1230,11
348,46694453,Ecoparque laguna charco azul,Carrera  26 D N Dg 70 G 00,WT15-2409,1,1,1,0,1,0,0,1,100,0,0,0,0,0,0,0,0,0,0
349,46704184,Casa de justicia Alfosno Lopez,Carrera  7 G No 73 32,14BA-162032,41,61,61,64,19,18,20,22,-46,U4PV-59005669,2860,3160,3400,3960,2200,2120,2320,2480,-13
350,46722183,CAI Llano Verde,Calle  56 G No 47 D 75,15S-5735,9,8,9,9,10,6,11,19,115,E4AA-1095795,139,102,128,152,175,153,126,337,142
351,46732464,Parque Ecologico las Garzas,Carrera  127 No 12 190,16BA-259513,206,220,207,197,205,210,195,195,-5,aforo,0,0,0,0,0,0,0,0,0
352,46735373,Parque Ecologico Bataclan,Calle  12 Norte  No A 10 14,0,336,329,296,343,329,295,422,473,41,0,0,0,0,0,0,0,0,0,0
353,46739043,Comisaria  de familia e inspeccion,Carrera  12 e No 49 50,WT15-6522,8,7,5,8,7,10,8,9,20,0,145,0,0,0,208,304,360,376,159
354,46752844,Biblioteca la Buitrera,Corregimiento la Buitrera,0,0,0,0,0,0,0,0,0,0,D3EJ-1216014417,195,168,166,288,179,185,181,177,-9
355,46754882,Vive Digital Uniautonoma,Carrera  28 3 No 72 Y 01,2017S-45016,0,0,0,0,0,0,0,0,0,E4EK-1310002311,655,1322,1242,1363,0,0,0,0,-100
356,46806062,Centro Cultural Vista Hermosa,Avenida  5 Oeste No 44 69,0,0,0,0,0,0,0,0,0,0,D3EJ-1216013920,780,1541,1570,1568,0,0,0,47,-94
357,46808865,Edificio Guzman  Oficina 201,Calle 10 Norte Avenida . 4-76 OF 201,17_85610,4,2,1,4,1,5,9,3,-18,E4ER_1316002718,679,505,603,927,365,850,822,748,10
358,46808866,Edificio Guzman  Oficina 202,Calle 10 Norte Avenida . 4-76 OF 202,17_85611,2,2,2,3,0,1,5,5,131,E4ER_1316002716,974,886,1126,973,899,1027,935,898,-8
359,46808867,Edificio Guzman  Oficina 301,Calle 10 Norte Avenida . 4-76 OF 301,17_85612,4,1,2,6,4,6,6,5,20,E4ER_1316002717,100,81,174,121,76,89,59,58,-42
360,46808868,Edificio Guzman  Oficina 302,Calle 10 Norte Avenida . 4-76 OF 302,17_85613,9,5,7,11,8,9,11,8,-6,E4ER_1316002721,528,513,804,780,114,353,603,662,25
361,46808869,Edificio Guzman  Oficina 401,Calle 10 Norte Avenida . 4-76 OF 401,17_85614,2,1,1,2,3,2,2,2,9,E4ER_13160027224,1071,796,996,825,1265,1383,1162,1034,-3
362,46808870,Edificio Guzman  Oficina 402,Calle 10 Norte Avenida . 4-76 OF 402,17_85615,10,5,6,12,11,12,13,11,12,E4ER_1316002720,942,779,933,1032,965,982,959,896,-5
363,46818552,Comedor Juan XXIII,Carrera  43 B No 38 A 85,16BA_260465,8,12,12,9,3,7,2,3,-60,D3EJ-1215054260,112,72,72,92,145,184,106,59,-47
364,46820444,Biblioteca Corregimiento la Elvira,La Elvira Casa No 2,0,0,0,0,0,0,0,0,0,0,C23O-6677423284,64,224,32,59,5,20,41,46,-28
365,46840294,Biblioteca Felidia,Corregimiento de Felidia,0,0,0,0,0,0,0,0,0,0,D3EH-2012003393,58,212,29,40,16,19,34,29,-50
366,46849051,Biblioteca Polvorines,Calle 3 Oeste No 94 2 84,0,0,0,0,0,0,0,0,0,0,E4AA-1095656,100,151,60,140,95,76,76,76,-24
367,46853830,Biblioteca San Marino,Pasaje 7 D No 64 21,16BA-265913,65,44,46,64,73,81,80,74,14,E4PJ-4600199902,1464,1511,1363,1671,1305,1517,1418,1334,-9
368,46853936,Biblioteca Daniel Guillard,Carrera  26 P No 72 W 31,2017S_45157,1,0,0,1,0,1,1,0,-100,E4PJ-4600230731,1743,1416,1343,3193,1609,1463,1431,1357,-22
369,46853973,Biblioteca la Campi–a,Avenida enida 7 Norte  No 42 07,0,0,0,0,0,0,0,0,0,0,D3PG-4600194194,0,0,0,0,0,0,0,0,0
370,46866139,Biblioteca Arco Iris,Calle 85A No 28 E6 102,2018S_77757,1,1,1,0,0,0,1,0,-100,D3EJ-1217002433,107,94,83,124,116,113,114,111,3
371,46878785,Bibliotreca Jose Marti,Calle 67 Norte  No 6 47,2017s-50890,4,3,3,5,4,3,3,3,-14,E4PJ-4600245387,1038,1133,1153,1295,963,963,722,694,-33
372,46879354,Biblioteca Issabel Allende,Calle 74 No. 7 P 02,17-94055,4,4,4,7,3,5,3,3,-31,E4PJ-4600245386,1903,1802,1602,2592,1698,1864,1860,2422,27
373,46891545,Biblioteca la Uni˜n,Carrera  41 F No 39 90,17-94000,3,3,2,4,2,2,2,2,-20,E4ER-1316001960,589,501,451,625,663,691,601,565,-4
374,46896283,Uesa Centro,Carrera  12 E No 50 18,2018S_71996,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
375,46896788,Biblioteca Los Naranjos,TrAvenida s. 103  No 80 F ,2018S_80106,48,93,85,27,25,29,27,31,-35,E4PJ_4600245373,832,690,1222,769,772,807,733,753,-10
376,46985040,provisional de energia,Avenida  2 n 10-70,0,0,0,0,0,0,0,0,0,0,aforo,0,0,0,0,0,0,0,0,0
377,91279757,Inspeccion Policia Saladito,Via al Mar Kilometro 4,0,0,0,0,0,0,0,0,0,0,C2SB-51022523,325,350,327,365,297,313,295,289,-11
378,91279758,Inspeccion Policia Felidia,Vereda Felidia,0,0,0,0,0,0,0,0,0,0,C2SB-51023645,260,234,253,283,283,266,242,221,-15
379,91280173,Cultura Biblioteca Saladito,Vereda Saladito,0,0,0,0,0,0,0,0,0,0,C2EA-33162757,11,4,0,31,18,10,0,0,-100
380,91280551,Carcel de Menores Valle del Lili,Via Cali Jamundi Calle. Jauja,0,0,0,0,0,0,0,0,0,0,UAPN-335434,20145,19145,20185,20545,20425,20265,20305,20265,1
