﻿_id,CATEGORIA PRESUPUESTO DE EGRESOS,NOMBRE,PRESUPUESTO INICIAL,REDUCCIONES,ADICIONES,CONTRACREDITOS,CREDITOS,PRESUPUESTO MODIFICADO,PAGOS,EJECUCION,% DE EJECUCIÓN
505,2-3030249,Programas Especiales de Defensa y Seguridad,372850525,0,0,0,0,372850525,81023072,155367081,42
506,2-303027624,Programa de Salud Sexual y Reproductiva,59591502,0,0,0,0,59591502,35831502,59591502,100
507,2-303027627,Programas de Salud Mental,207746498,0,0,0,0,207746498,90784024,207746498,100
508,2-303028702,Interventoria Calidad Educativa,77809152,0,0,0,0,77809152,60838012,75313344,97
509,2-303030103,Servicios Personales Indirectos,829092043,0,0,0,0,829092043,829092043,829092043,100
510,2-303030503,Servicios Personales Indirectos,3521109000,0,0,0,0,3521109000,2274736019,3521109000,100
511,2-3040101,"Diseños para Investigación básica, aplicada y Estudios",335000000,0,0,-30800000,0,304200000,119580000,119580000,39
512,2-3040201,Diseños para Estudios de Preinversión,74482147,0,0,-7178788,0,67303359,0,0,0
513,2-3040301,Diseños para Levantamiento de información para procesamiento,107776000,0,0,0,0,107776000,0,0,0
514,2-3040302,Asesorías para Levantamiento de información para procesamiento,1379625785,0,0,-317500000,0,1062125785,748121267,748121327,70
515,2-3040402,Asesorías para Actualización de información para procesamiento,136564000,0,0,0,0,136564000,126375000,126375000,93
516,2-3040403,Interventoria y Control de Calidad propia del Sector,490602728,0,0,-70482415,16944787,437065100,194533009,260920058,60
517,2-30501,"Asistencia técnica, divulgación y capacitación a funcionarios del Estado para apoyo a la Administración del Estado",1558874384,0,0,-29102940,48548752,1578320196,1264078198,1264078198,80
518,2-30503,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",2098308885,0,0,-117750000,220482415,2201041300,1420213770,1515921475,69
519,2-306020301,Servicios Publicos Domiciliarios-acueducto,1000000000,0,0,-1000000000,1000000000,1000000000,0,0,0
520,0-2303,S.G.P. Proposito General-Deporte,3791246000,-245798,82914534,0,0,3873914736,2971384159,3844631566,99
521,2-301010351,Escenarios Deportivos y Parques,2413306490,0,22217118,0,0,2435523608,1642369728,2410480294,99
522,2-3030207,Programas de Atención a Población de la Tercera Edad,209429638,0,0,0,0,209429638,167091718,209429637,100
523,2-3030209,Programas de Atención a Población Infantil,417569249,0,0,0,0,417569249,415100920,417569249,100
524,2-3030211,Programas de Atención a Discapacitados,50000000,0,0,0,0,50000000,49999999,49999999,100
525,2-3030247,Financiación de Eventos Deportivos,700940623,-245798,60697416,0,0,761392241,696821794,757152387,99
526,0-2304,S.G.P. Proposito General-Cultura,2843434000,-10636763,72638815,-106893685,106893685,2905436052,2781876432,2874559204,99
527,2-301010339,"Casas de Cultura, Bibliotecas y Similares",38460560,0,0,0,0,38460560,38460560,38460560,100
528,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,88971098,0,0,-3789462,0,85181636,55701636,55701636,65
529,2-302010134,Adquisicion de Materiales y Suministros,38976414,0,0,0,0,38976414,38976414,38976414,100
530,2-302010201,Maquinaria y Equipo,35266667,0,0,0,0,35266667,35266667,35266667,100
531,2-3030101,Capacitación Personal del Sector,724752477,0,0,-100000000,3383448,628135925,557967636,628135925,100
532,2-3030225,Financiación de Eventos Culturales y Artísticos,339455285,0,62084457,0,3104223,404643965,399071059,404643965,100
533,2-3040101,"Diseños para Investigación básica, aplicada y Estudios",0,0,0,0,100000000,100000000,100000000,100000000,100
534,2-3040403,Interventoria y Control de Calidad propia del Sector,26092373,-184349,3104223,-3104223,0,25908024,19739154,24511176,95
535,2-30501,"Asistencia técnica, divulgación y capacitación a funcionarios del Estado para apoyo a la Administración del Estado",6399000,0,0,0,0,6399000,6399000,6399000,100
536,2-30503,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",1545060126,-10452414,7450135,0,406014,1542463861,1530294306,1542463861,100
537,0-2312,S.G.P.12/12  Proposito General-Otros Sectores,3178891000,-211054127,0,0,0,2967836873,1320938695,2716912459,92
538,2-3030101,Capacitación Personal del Sector,700000000,-200474660,0,0,0,499525340,410618260,495618260,99
539,2-303030503,Servicios Personales Indirectos,2478891000,-10579467,0,0,0,2468311533,910320435,2221294199,90
540,0-2313,S.G.P.12/12  Proposito General-Deporte,334621000,-22217118,0,0,0,312403882,124225524,270796480,87
541,2-301010351,Escenarios Deportivos y Parques,334621000,-22217118,0,0,0,312403882,124225524,270796480,87
542,0-2314,S.G.P. 12/12 Proposito General-Cultura,250966000,-16663089,0,-15962491,15962491,234302911,234302911,234302911,100
543,2-301010339,"Casas de Cultura, Bibliotecas y Similares",85328440,-5665450,0,-15962491,0,63700499,63700499,63700499,100
544,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,0,0,15962491,15962491,15962491,15962491,100
545,2-3030101,Capacitación Personal del Sector,142137560,0,0,0,0,142137560,142137560,142137560,100
546,2-3040403,Interventoria y Control de Calidad propia del Sector,3348850,0,0,0,0,3348850,3348850,3348850,100
547,2-30503,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",20151150,-10997639,0,0,0,9153511,9153511,9153511,100
548,0-2401,S.G.P. Alimentacion escolar,1291190000,0,100474634,0,0,1391664634,1390338531,1391664634,100
549,2-3060209,Alimentación Escolar,1291190000,0,100474634,0,0,1391664634,1390338531,1391664634,100
550,0-2411,S.G.P. 12/12 Alimentacion escolar,130398000,-23652190,0,0,0,106745810,106745810,106745810,100
551,2-3060209,Alimentación Escolar,130398000,-23652190,0,0,0,106745810,106745810,106745810,100
552,0-2501,S.G.P. Sector Agua potable y Saneamiento basico,17059495000,0,2585030208,-1203603472,1203603472,19644525208,12595538266,13145806137,67
553,2-301010113,Acueductos y Plantas,482952166,0,0,0,1197412472,1680364638,53164839,79057323,5
554,2-301010115,Alcantarillados y Redes,905014252,0,2438707743,-1203603472,0,2140118523,506452990,927883718,43
555,2-301010323,Programas de Saneamiento Básico Rural,517197362,0,0,0,0,517197362,502677110,502677110,97
556,2-302010134,Adquisicion de Materiales y Suministros,11558232,0,0,0,0,11558232,0,3701204,32
557,2-3040404,Interventoria para Acueducto,28977130,0,0,0,6191000,35168130,0,3720000,11
558,2-3040405,Interventoria para Alcantarillado,54300858,0,146322465,0,0,200623323,1486823,97010278,48
559,2-306020301,Servicios Publicos Domiciliarios-acueducto,8744436213,0,0,0,0,8744436213,6811778434,6811778434,78
560,2-306020302,Servicios Publicos Domiciliarios-alcantarillado,6199166182,0,0,0,0,6199166182,4630354454,4630354454,75
561,2-306020303,Servicios Publicos Domiciliarios-aseo,115892605,0,0,0,0,115892605,89623616,89623616,77
562,0-2511,S.G.P. 12/12 Sector Agua potable y Saneamiento basico,1667595000,-110942325,0,0,0,1556652675,888813961,888813961,57
563,2-306020303,Servicios Publicos Domiciliarios-aseo,1667595000,-110942325,0,0,0,1556652675,888813961,888813961,57
564,0-3111,etesa,7020528000,-6580344259,0,0,0,440183741,440183741,440183741,100
565,2-302010133,Servicios de Transporte ,142520407,-142520407,0,0,0,0,0,0,0
566,2-302010221,Programas Atención Población vínculada IPSs Privadas de 1er Nivel,12379700,-12379700,0,0,0,0,0,0,0
567,2-3030257,Contratos de Régimen Subsidiado,2106131601,-2106131601,0,0,0,0,0,0,0
568,2-303027601,MEDICAMENTOS ,149735189,-149735189,0,0,0,0,0,0,0
569,2-303027603,PARTO NORMAL ATENDIDO POR MÉDICO GENERAL,177448383,-177448383,0,0,0,0,0,0,0
570,2-303027604,CONSULTA URGENCIAS,1149136432,-1149136432,0,0,0,0,0,0,0
571,2-303027606,AYUDAS DIAGNÓSTICAS,229190112,-229190112,0,0,0,0,0,0,0
572,2-303027607,TERAPIAS ,2626193,-2626193,0,0,0,0,0,0,0
573,2-303027608,ACCIONES INDIVIDUALES DE PROMOCION Y PREVENCION DE SALUD,765388886,-325205145,0,0,0,440183741,440183741,440183741,100
574,2-303027610,CONSULTA ODONTOLOGÍA,35473997,-35473997,0,0,0,0,0,0,0
575,2-303027613,CONSULTA GENERAL,1324434962,-1324434962,0,0,0,0,0,0,0
576,2-303027616,CIRUGIA HOSPITALARIA,202621376,-202621376,0,0,0,0,0,0,0
577,2-303027617,CIRUGIAS AMBULATORIAS MULTIPLES,200000000,-200000000,0,0,0,0,0,0,0
578,2-303027618,CONSULTA ESPECIALIZADA AMBULATORIA,223440762,-223440762,0,0,0,0,0,0,0
579,2-303027619,ATENCION MEDICINA ALTERNATIVA,300000000,-300000000,0,0,0,0,0,0,0
580,0-3115,EPSA-Ley 99-93,19634400,0,0,0,0,19634400,9356798,9356798,48
581,2-3040302,Asesorías para Levantamiento de información para procesamiento,19634400,0,0,0,0,19634400,9356798,9356798,48
582,0-3147,Fosyga SSF,247458889000,-1250528792,2473334905,0,0,248681695113,248681695113,248681695113,100
583,2-3030257,Contratos de Régimen Subsidiado,247458889000,-1250528792,2473334905,0,0,248681695113,248681695113,248681695113,100
584,0-3152,Fosyga SSF- poblacion no asegurada,20742308000,-16282153225,0,0,0,4460154775,4460154775,4460154775,100
585,2-3030257,Contratos de Régimen Subsidiado,20742308000,-16282153225,0,0,0,4460154775,4460154775,4460154775,100
586,0-3157,Ley 1493/11 artes escenicas,481310000,0,0,0,0,481310000,0,0,0
587,2-301010339,"Casas de Cultura, Bibliotecas y Similares",457348762,0,0,0,0,457348762,0,0,0
588,2-3040403,Interventoria y Control de Calidad propia del Sector,23961238,0,0,0,0,23961238,0,0,0
589,0-3161,ETESA  S.S.F.,0,0,6349573272,0,0,6349573272,6349573272,6349573272,100
590,2-3030257,Contratos de Régimen Subsidiado,0,0,6349573272,0,0,6349573272,6349573272,6349573272,100
591,0-3162,Resol 01984/14 Tuberculosis,0,0,123095305,0,0,123095305,0,0,0
592,2-3030284,Programa de prevencion y control de la tuberculosis,0,0,123095305,0,0,123095305,0,0,0
593,0-3163,Resol 2892/14 PAPSIVI,0,0,321750000,0,0,321750000,212049540,244817910,76
594,2-30503,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",0,0,321750000,0,0,321750000,212049540,244817910,76
595,0-3164,Resol 2163/14 (min cultura),0,0,15000000,0,0,15000000,0,0,0
596,2-3040201,Diseños para Estudios de Preinversión,0,0,15000000,0,0,15000000,0,0,0
597,0-3201,particip. Dptal. Regimen subsidiado,0,0,15573766094,0,0,15573766094,11872119473,15477004547,99
598,2-301010353,"Hospitales, Centros de Salud y Puestos de Salud",0,0,8894473347,0,0,8894473347,7389588273,8894473347,100
599,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,750000000,0,0,750000000,750000000,750000000,100
600,2-302010113,"Dotación de Hospitales, Centros de Salud y Puestos de Salud",0,0,5929292747,0,0,5929292747,3732531200,5832531200,98
601,0-3208,Particip. Dptal. Subsd. S.S.F,58674421000,-4602266723,4079798327,0,0,58151952604,58143506625,58143506625,100
602,2-3030257,Contratos de Régimen Subsidiado,58674421000,-4602266723,4079798327,0,0,58151952604,58143506625,58143506625,100
603,0-3307,Petronio/14 Fund Ford,0,-11475280,576000000,0,0,564524720,564524720,564524720,100
604,2-3030225,Financiación de Eventos Culturales y Artísticos,0,-10613467,532741399,0,0,522127932,522127932,522127932,100
605,2-30503,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",0,-861813,43258601,0,0,42396788,42396788,42396788,100
606,0-3308,Contrato 101/14 Cultura-Proimagenes,0,0,30000000,0,0,30000000,0,30000000,100
607,2-3030101,Capacitación Personal del Sector,0,0,1250000,0,0,1250000,0,1250000,100
608,2-3030225,Financiación de Eventos Culturales y Artísticos,0,0,22050000,0,0,22050000,0,22050000,100
609,2-30501,"Asistencia técnica, divulgación y capacitación a funcionarios del Estado para apoyo a la Administración del Estado",0,0,6700000,0,0,6700000,0,6700000,100
610,0-3402,Fdo. Solidaridad subs. Y redist. Ingresos,705000000,0,0,0,0,705000000,0,0,0
611,2-306020301,Servicios Publicos Domiciliarios-acueducto,346000000,0,0,0,0,346000000,0,0,0
612,2-306020303,Servicios Publicos Domiciliarios-aseo,359000000,0,0,0,0,359000000,0,0,0
613,0-4134,Convenio municipio-icbf 2391,3662158649,0,0,0,0,3662158649,2531628517,3662158649,100
614,2-303030503,Servicios Personales Indirectos,3662158649,0,0,0,0,3662158649,2531628517,3662158649,100
615,0-4140,Convenio 862/13 Min educacion ,16938184860,0,11334123240,0,0,28272308100,28272218099,28272218099,100
616,2-30503,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",0,0,42000000,0,0,42000000,42000000,42000000,100
617,2-3060209,Alimentación Escolar,16938184860,0,11292123240,0,0,28230308100,28230218099,28230218099,100
618,0-4142,Convenio 721/13 coldeportes,0,0,2464000000,0,0,2464000000,2462277860,2462277860,100
619,2-301010351,Escenarios Deportivos y Parques,0,0,2380000000,0,0,2380000000,2378497860,2378497860,100
620,2-3040403,Interventoria y Control de Calidad propia del Sector,0,0,84000000,0,0,84000000,83780000,83780000,100
621,0-4147,Convenio 2850/13  invias,0,0,900000000,0,0,900000000,412003411,894463523,99
622,2-301010333,"Carreteras, Caminos, Puentes y Similares",0,0,900000000,0,0,900000000,412003411,894463523,99
623,0-4148,Convenio 2133628/14  Fonade S.S.F.,0,-85174,2928859700,0,0,2928774526,0,0,0
624,2-302010113,"Dotación de Hospitales, Centros de Salud y Puestos de Salud",0,-85174,2928859700,0,0,2928774526,0,0,0
625,2-3030225,Financiación de Eventos Culturales y Artísticos,0,0,45320015,0,0,45320015,20820014,45320015,100
626,2-30503,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",0,0,3679985,0,0,3679985,3679985,3679985,100
627,0-4150,Convenio ley 1450/11 MEN,0,0,1893092187,0,0,1893092187,0,0,0
628,2-30503,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",0,0,42000000,0,0,42000000,0,0,0
629,2-3060209,Alimentación Escolar,0,0,1851092187,0,0,1851092187,0,0,0
630,0-4219,Convenio CVC-DAGMA 2014,21097500000,-21097500000,0,0,0,0,0,0,0
631,2-301010311,Programas de Saneamiento Ambiental,13364410897,-13364410897,0,0,0,0,0,0,0
632,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,1187124788,-1187124788,0,0,0,0,0,0,0
633,2-3030103,Educacion y Divulgacion Ambiental,3065370935,-3065370935,0,0,0,0,0,0,0
634,2-3040201,Diseños para Estudios de Preinversión,40000000,-40000000,0,0,0,0,0,0,0
635,2-3040301,Diseños para Levantamiento de información para procesamiento,399847996,-399847996,0,0,0,0,0,0,0
636,2-3040302,Asesorías para Levantamiento de información para procesamiento,2144094894,-2144094894,0,0,0,0,0,0,0
637,2-3040403,Interventoria y Control de Calidad propia del Sector,896650490,-896650490,0,0,0,0,0,0,0
638,0-4305,Convenio EDPT dagua,0,0,162123780,0,0,162123780,0,0,0
639,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,162123780,0,0,162123780,0,0,0
640,0-4306,Convenio EDPT la cumbre,0,0,56743323,0,0,56743323,0,0,0
641,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,56743323,0,0,56743323,0,0,0
642,0-4308,Convenio EDPT vijes,0,0,37996418,0,0,37996418,0,0,0
643,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,37996418,0,0,37996418,0,0,0
644,0-4309,Convenio Megaobras,0,0,16299998292,0,0,16299998292,16299998292,16299998292,100
645,2-301010131,Construcción y Pavimentación de Calles Urbanas,0,0,16299998292,0,0,16299998292,16299998292,16299998292,100
646,0-4310,Convenio EMCALI- Cara 80 fase I y II,0,0,395043291,0,0,395043291,0,0,0
647,2-301010131,Construcción y Pavimentación de Calles Urbanas,0,0,395043291,0,0,395043291,0,0,0
648,0-4311,Convenio EMCALI- Municipio 0644/14,0,0,371084266,0,0,371084266,363791401,371084266,100
649,2-301010305,Rehabilitación de Infraestructura ya Existente,0,0,371084266,0,0,371084266,363791401,371084266,100
650,0-4312,Convenio EMCALI- Municipio 0760/14,0,0,2257307159,0,0,2257307159,0,0,0
651,2-301010305,Rehabilitación de Infraestructura ya Existente,0,0,2257307159,0,0,2257307159,0,0,0
652,0-4405,Convenio Municipio Univalle Estadio,70452000,0,0,0,0,70452000,63406200,70451400,100
653,2-3030209,Programas de Atención a Población Infantil,70452000,0,0,0,0,70452000,63406200,70451400,100
654,0-4406,Convenio Municipio- pontedera italia,0,0,77643132,-31369813,31369813,77643132,75600000,77643131,100
655,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,31369813,-31369813,0,0,0,0,0
656,2-3030101,Capacitación Personal del Sector,0,0,273319,0,0,273319,0,273319,100
657,2-3040101,"Diseños para Investigación básica, aplicada y Estudios",0,0,16800000,0,31369813,48169813,46800000,48169812,100
658,2-3040302,Asesorías para Levantamiento de información para procesamiento,0,0,16800000,0,0,16800000,16800000,16800000,100
659,2-30503,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",0,0,12400000,0,0,12400000,12000000,12400000,100
660,0-7101,R.F.  Saneamiento Fiscal,1800000000,0,2927669789,-1777600000,2802301826,5752371615,2950069789,2950069789,51
661,2-301010305,Rehabilitación de Infraestructura ya Existente,0,0,0,0,331101600,331101600,0,0,0
662,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,0,0,1024701826,1024701826,0,0,0
663,2-30503,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",353501600,0,0,-331101600,0,22400000,22400000,22400000,100
664,2-306020301,Servicios Publicos Domiciliarios-acueducto,1446498400,0,0,-1446498400,1446498400,1446498400,0,0,0
665,2-3060301,Subsidios de vivienda,0,0,2927669789,0,0,2927669789,2927669789,2927669789,100
666,0-7108,R.F. alumb publico EMCALI S.S.F.,281275000,0,0,0,0,281275000,0,0,0
667,2-302020107,Servicios Públicos Energia,281275000,0,0,0,0,281275000,0,0,0
668,0-7203,R.F. S.G.P. Sector Educación-Calidad,1935959000,0,0,-300000000,300000000,1935959000,1931063000,1931063000,100
669,2-302020101,Servicios Públicos Planteles Educativos,1935959000,0,0,-300000000,0,1635959000,1635959000,1635959000,100
670,2-302020103,Arrendamientos de Planta Física Instituciones Educativas,0,0,0,0,300000000,300000000,295104000,295104000,98
671,0-7302,R.F. S.G.P.  Sector Salud-Salud Pública-PAB,304455000,0,0,0,0,304455000,8000000,8000000,3
672,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,11052600,0,0,0,0,11052600,0,0,0
673,2-302010107,Dotación de Material Educativo,148195639,0,0,0,0,148195639,0,0,0
674,2-302010131,Adquision de Insumos y Medicamentos zoonosis,39892000,0,0,0,0,39892000,0,0,0
675,2-302010134,Adquisicion de Materiales y Suministros,70257660,0,0,0,0,70257660,0,0,0
676,2-302010201,Maquinaria y Equipo,35057101,0,0,0,0,35057101,8000000,8000000,23
677,0-7303,R.F. S.G.P. Sector Salud-Prestacion a poblacion no afiliada,126263000,0,0,0,0,126263000,126263000,126263000,100
678,2-302010133,Servicios de Transporte ,86495668,0,0,0,0,86495668,86495668,86495668,100
679,2-303027613,CONSULTA GENERAL,39767332,0,0,0,0,39767332,39767332,39767332,100
680,0-7401,R.F. S.G.P. Proposito General-Otros Sectores,1107671000,0,0,-474489043,474489043,1107671000,627331956,627331956,57
681,2-301010305,Rehabilitación de Infraestructura ya Existente,474489043,0,0,-474489043,474489043,474489043,0,0,0
682,2-303030103,Servicios Personales Indirectos,633181957,0,0,0,0,633181957,627331956,627331956,99
683,0-7402,R.F. S.G.P.  Proposito General-Deporte,198848000,0,0,0,0,198848000,11071417,149257700,75
684,2-301010351,Escenarios Deportivos y Parques,198848000,0,0,0,0,198848000,11071417,149257700,75
685,0-7403,R..F. S.G.P.  Proposito General-Cultura,125426000,-61752753,0,0,0,63673247,63662991,63662991,100
686,2-3030225,Financiación de Eventos Culturales y Artísticos,107990103,-51581813,0,0,0,56408290,56408290,56408290,100
687,2-3040403,Interventoria y Control de Calidad propia del Sector,5128205,-2991453,0,0,0,2136752,2126496,2126496,100
688,2-30503,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",12307692,-7179487,0,0,0,5128205,5128205,5128205,100
689,0-7501,R.F. S.G.P. Alimentacion escolar,23265000,0,0,0,0,23265000,13959000,13959000,60
690,2-3060209,Alimentación Escolar,23265000,0,0,0,0,23265000,13959000,13959000,60
691,0-7502,R.F. S.G.P. Agua Potable y Saneamiento Basico,686881000,0,0,0,0,686881000,0,0,0
692,2-306020303,Servicios Publicos Domiciliarios-aseo,686881000,0,0,0,0,686881000,0,0,0
693,0-7602,R.F. etesa,134251000,0,0,-113267239,113267239,134251000,37566097,49148432,37
694,2-302010133,Servicios de Transporte ,20983761,0,0,0,0,20983761,20983761,20983761,100
695,2-302010221,Programas Atención Población vínculada IPSs Privadas de 1er Nivel,2620630,0,0,-2620630,0,0,0,0,0
696,2-303027604,CONSULTA URGENCIAS,0,0,0,0,113267239,113267239,16582336,28164671,25
697,2-303027613,CONSULTA GENERAL,28164671,0,0,-28164671,0,0,0,0,0
698,2-303027616,CIRUGIA HOSPITALARIA,67187104,0,0,-67187104,0,0,0,0,0
699,2-303027618,CONSULTA ESPECIALIZADA AMBULATORIA,15294834,0,0,-15294834,0,0,0,0,0
700,0-7612,R.F. Ley 1493/11 artes escenicas,21876000,0,0,0,0,21876000,0,0,0
701,2-301010339,"Casas de Cultura, Bibliotecas y Similares",21876000,0,0,0,0,21876000,0,0,0
702,0-7730,R.F. Conv Mpio Univalle Estadio,1000000,0,0,0,0,1000000,900000,1000000,100
703,2-3030209,Programas de Atención a Población Infantil,1000000,0,0,0,0,1000000,900000,1000000,100
704,0-7801,R..F.  Tasa prodeporte,0,0,250416159,0,0,250416159,31615146,31615146,13
705,2-301010351,Escenarios Deportivos y Parques,0,0,250416159,0,0,250416159,31615146,31615146,13
706,0-7803,R.F. Sobretasa Gasol. Malla vial,706154000,0,0,0,0,706154000,326557113,434564754,62
707,2-301010305,Rehabilitación de Infraestructura ya Existente,636114000,0,0,0,0,636114000,326557113,434564754,68
708,2-302010134,Adquisicion de Materiales y Suministros,70040000,0,0,0,0,70040000,0,0,0
709,0-7804,R.F. infracciones de transito ley 769-02,335223000,0,0,0,0,335223000,0,0,0
710,2-303030105010104,Admnistradoras Riesgos profesionales,69444000,0,0,0,0,69444000,0,0,0
711,2-303030105020103,Empresas promotoras de salud,85000000,0,0,0,0,85000000,0,0,0
712,2-303030105020105,Aportes parafiscales cajas de compensacion familiar,80779000,0,0,0,0,80779000,0,0,0
713,2-3040101,"Diseños para Investigación básica, aplicada y Estudios",100000000,0,0,0,0,100000000,0,0,0
714,0-7805,R.F. estampilla procultura,380012000,0,106948682,-15000000,15000000,486960682,411016918,411016918,84
715,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,121046460,0,0,-15000000,0,106046460,30102696,30102696,28
716,2-302010134,Adquisicion de Materiales y Suministros,57782290,0,0,0,0,57782290,57782290,57782290,100
717,2-3030101,Capacitación Personal del Sector,32650000,0,0,0,0,32650000,32650000,32650000,100
718,2-3030225,Financiación de Eventos Culturales y Artísticos,158362310,0,106948682,0,15000000,280310992,280310992,280310992,100
719,2-3040403,Interventoria y Control de Calidad propia del Sector,2991453,0,0,0,0,2991453,2991453,2991453,100
720,2-30503,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",7179487,0,0,0,0,7179487,7179487,7179487,100
721,0-7806,R.F. contribucion y recargos valorización,10000000,0,0,0,0,10000000,0,0,0
722,2-303030103,Servicios Personales Indirectos,10000000,0,0,0,0,10000000,0,0,0
723,0-7809,R.F. otras rentas salud,284771000,0,0,0,0,284771000,0,49067354,17
724,2-3010203,Mejoramiento y Mantenimiento de Infraestructura Administrativa,227771000,0,0,0,0,227771000,0,0,0
725,2-30503,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",57000000,0,0,0,0,57000000,0,49067354,86
726,0-7813,R.F. Alumbrado publico,89047000,0,0,0,0,89047000,0,0,0
727,2-303030103,Servicios Personales Indirectos,89047000,0,0,0,0,89047000,0,0,0
728,0-7814,R.F.concesion amoblamiento urbano-intervent.,61458000,0,0,0,0,61458000,0,0,0
729,2-3040403,Interventoria y Control de Calidad propia del Sector,61458000,0,0,0,0,61458000,0,0,0
730,0-7815,R.F.Estratificacion socio economica-Ley 505,21759000,0,0,0,0,21759000,0,0,0
731,2-3040302,Asesorías para Levantamiento de información para procesamiento,21759000,0,0,0,0,21759000,0,0,0
732,0-7817,R.F.Fdo. Solidaridad subs. Y redist. Ingresos,86123000,0,0,0,0,86123000,0,0,0
733,2-306020301,Servicios Publicos Domiciliarios-acueducto,27454000,0,0,0,0,27454000,0,0,0
734,2-306020303,Servicios Publicos Domiciliarios-aseo,58669000,0,0,0,0,58669000,0,0,0
735,0-7820,R.F. EPSA-Ley 99-93,2025000,0,0,0,0,2025000,0,0,0
736,2-301010311,Programas de Saneamiento Ambiental,2025000,0,0,0,0,2025000,0,0,0
737,0-7821,R.F. Contrib. Fdo. Especial de Intervenidas,103352000,0,0,0,0,103352000,42948301,42948301,42
738,2-30503,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",103352000,0,0,0,0,103352000,42948301,42948301,42
739,0-7822,R.F. Sobretasa Gasol.  S.I.T.M.,222480000,0,0,0,0,222480000,112181522,112181522,50
740,2-302010134,Adquisicion de Materiales y Suministros,222480000,0,0,0,0,222480000,112181522,112181522,50
741,0-7826,R.F Otros Recursos Ley 99-93,37197000,0,0,0,0,37197000,35808999,35809001,96
742,2-3040302,Asesorías para Levantamiento de información para procesamiento,37197000,0,0,0,0,37197000,35808999,35809001,96
743,0-7827,R.F. Tasa retributiva,296709000,0,0,0,0,296709000,0,0,0
744,2-301010311,Programas de Saneamiento Ambiental,296709000,0,0,0,0,296709000,0,0,0
745,0-7828,R.F. Acuerdo 218-07-seguridad Vial,100000000,0,0,0,0,100000000,0,0,0
746,2-3040101,"Diseños para Investigación básica, aplicada y Estudios",100000000,0,0,0,0,100000000,0,0,0
747,0-7829,R:F Venta servicios Salud-Zoonosis,47952000,0,0,0,0,47952000,38480580,38480580,80
748,2-302010131,Adquision de Insumos y Medicamentos zoonosis,40000000,0,0,0,0,40000000,38480580,38480580,96
749,2-302010134,Adquisicion de Materiales y Suministros,3009412,0,0,0,0,3009412,0,0,0
750,2-302010201,Maquinaria y Equipo,4942588,0,0,0,0,4942588,0,0,0
751,0-7830,R.F. Contribucion valorizacion nuevo plan de obras,424008000,0,0,0,0,424008000,0,0,0
752,2-301010131,Construcción y Pavimentación de Calles Urbanas,424008000,0,0,0,0,424008000,0,0,0
753,0-7837,R.F. Sobretasa Bomberil,178319000,0,0,0,0,178319000,164339623,164339623,92
754,2-3030255,Programas Especiales de Prevención y Atención de Desastres,178319000,0,0,0,0,178319000,164339623,164339623,92
755,0-7839,R.F. Contribución especial ,10000000,0,0,0,0,10000000,0,0,0
756,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,10000000,0,0,0,0,10000000,0,0,0
757,0-7848,R.F. telefonia acdo 357/13,476921000,-476921000,0,0,0,0,0,0,0
758,2-301010351,Escenarios Deportivos y Parques,227467000,-227467000,0,0,0,0,0,0,0
759,2-3030209,Programas de Atención a Población Infantil,249454000,-249454000,0,0,0,0,0,0,0
760,1-1101,Libre asignación,0,-52332025,52332025,0,0,0,0,0,0
761,2-301010305,Rehabilitación de Infraestructura ya Existente,0,-52332025,52332025,0,0,0,0,0,0
762,1-1201,Saneamiento Fiscal,0,-1648410841,23174525354,0,0,21526114513,16921524017,19906254318,92
763,2-301010131,Construcción y Pavimentación de Calles Urbanas,0,-605060566,1269586588,0,0,664526022,337434484,644535037,97
764,2-301010149,Planteles Educativos,0,0,2169838905,0,0,2169838905,1269772037,2164930268,100
