﻿_id,ID Usosuelo,CodCIIU,CIIU,Respuesta,Barrio,Comuna,FechaSolicitud,FechaEmitido
18593,19369,7120,Ensayos y análisis técnicos  ,Permitido,San Nicolas,3,2017-05-09T15:57:34,2017-07-21T09:48:11
18594,19369,7120,Ensayos y análisis técnicos  ,Permitido,San Nicolas,3,2017-05-09T15:57:34,2017-07-21T09:48:11
18595,19369,7120,Ensayos y análisis técnicos  ,Permitido,San Nicolas,3,2017-05-09T15:57:34,2017-07-21T09:48:11
18596,19369,7120,Ensayos y análisis técnicos  ,Permitido,San Nicolas,3,2017-05-09T15:57:34,2017-07-21T09:48:11
18597,19370,4773,"Comercio al por menor de productos farmacéuticos y medicinales, cosméticos y artículos de tocador en establecimientos especializados",Permitido,Ciudadela Comfandi,17,2017-05-09T16:04:10,2017-07-21T09:48:31
18598,19371,4721,Comercio al por menor de productos agrícolas para el consumo en establecimientos especializados  ,Permitido,San Cristobal,10,2017-05-09T16:09:01,2017-06-22T16:31:52
18599,19371,4792,Comercio al por menor realizado a través de casas de venta o por correo  ,Permitido,San Cristobal,10,2017-05-09T16:09:01,2017-06-22T16:31:52
18600,19371,5619,Otros tipos de expendio de comidas preparadas n.c.p.  ,Permitido,San Cristobal,10,2017-05-09T16:09:01,2017-06-22T16:31:52
18601,19372,4711,"Comercio al por menor en establecimientos no especializados con surtido compuesto principalmente por alimentos, bebidas o tabaco  ",Permitido,San Cristobal,10,2017-05-09T16:18:41,2017-11-01T17:53:27
18602,19372,4711,"Comercio al por menor en establecimientos no especializados con surtido compuesto principalmente por alimentos, bebidas o tabaco  ",Permitido,San Cristobal,10,2017-05-09T16:18:41,2017-11-01T17:53:27
18603,19372,4721,Comercio al por menor de productos agrícolas para el consumo en establecimientos especializados  ,Permitido,San Cristobal,10,2017-05-09T16:18:41,2017-11-01T17:53:27
18604,19372,4721,Comercio al por menor de productos agrícolas para el consumo en establecimientos especializados  ,Permitido,San Cristobal,10,2017-05-09T16:18:41,2017-11-01T17:53:27
18605,19373,5619,Otros tipos de expendio de comidas preparadas n.c.p.  ,Permitido,Los Alcázares,6,2017-05-09T16:27:53,2017-07-21T09:48:47
18606,19374,1410,"Confección de prendas de vestir, excepto prendas de piel  ",Permitido,Villa Colombia,8,2017-05-09T16:50:27,2017-05-25T10:49:16
18607,19375,5611,"Expendio a la mesa de comidas preparadas Únicamente se permite el expendio de bebidas alcohólicas, para aquellos casos en los cuales las bebidas serán consumidas como acompañantes de los alimentos a la carta y/o menú del día (comidas completas) que se sirven a la mesa. Este código CIIU 5611 no incluye autorización para desarrollar actividades relacionadas con tabernas, bares, cervecería, café-bar, restaurante-bar, video-bar, pub, discoteca y similares""""",Permitido,San Antonio,3,2017-05-09T17:34:01,2017-07-21T09:49:02
18608,19376,5611,"Expendio a la mesa de comidas preparadas Únicamente se permite el expendio de bebidas alcohólicas, para aquellos casos en los cuales las bebidas serán consumidas como acompañantes de los alimentos a la carta y/o menú del día (comidas completas) que se sirven a la mesa. Este código CIIU 5611 no incluye autorización para desarrollar actividades relacionadas con tabernas, bares, cervecería, café-bar, restaurante-bar, video-bar, pub, discoteca y similares""""",No Permitido,Ciudad 2000,16,2017-05-09T17:37:49,2017-07-21T09:49:35
18609,19377,8699,Otras actividades de atención de la salud humana  ,Permitido,Urbanización Tequendama,19,2017-05-09T18:52:43,2017-07-21T09:49:51
18610,19378,4711,"Comercio al por menor en establecimientos no especializados con surtido compuesto principalmente por alimentos, bebidas o tabaco  ",Permitido,Los Comuneros Segunda Etapa,13,2017-05-09T19:47:40,2017-07-21T09:50:06
18611,19378,4719,"Comercio al por menor en establecimientos no especializados, con surtido compuesto principalmente por productos diferentes de alimentos (víveres en general), bebidas y tabaco  ",Permitido,Los Comuneros Segunda Etapa,13,2017-05-09T19:47:40,2017-07-21T09:50:06
18612,19378,4729,"Comercio al por menor de otros productos alimenticios n.c.p., en establecimientos especializados ",Permitido,Los Comuneros Segunda Etapa,13,2017-05-09T19:47:40,2017-07-21T09:50:06
18613,19379,4741,"Comercio al por menor de computadores, equipos periféricos, programas de informática y equipos de telecomunicaciones en establecimientos especializados  ",No Permitido,Ciudadela Comfandi,17,2017-05-09T22:16:48,2017-07-21T09:50:09
18614,19380,4724,"Comercio al por menor de bebidas y productos del tabaco, en establecimientos especializados  ",No Permitido,San Carlos,11,2017-05-10T08:04:02,2017-05-10T08:07:42
18615,19380,5630,Expendio de bebidas alcohólicas para el consumo dentro del establecimiento  ,No Permitido,San Carlos,11,2017-05-10T08:04:02,2017-05-10T08:07:42
18616,19381,9491,Actividades de asociaciones religiosas  ,Permitido,El Refugio,19,2017-05-10T09:01:22,2017-05-11T14:18:33
18617,19381,9491,Actividades de asociaciones religiosas  ,No Permitido,El Refugio,19,2017-05-10T09:01:22,2017-05-11T14:18:33
18618,19382,4719,"Comercio al por menor en establecimientos no especializados, con surtido compuesto principalmente por productos diferentes de alimentos (víveres en general), bebidas y tabaco  ",Permitido,San Juan Bosco,3,2017-05-10T10:08:07,2017-05-16T11:52:30
18619,19382,4719,"Comercio al por menor en establecimientos no especializados, con surtido compuesto principalmente por productos diferentes de alimentos (víveres en general), bebidas y tabaco  ",Permitido,San Juan Bosco,3,2017-05-10T10:08:07,2017-05-16T11:52:30
18620,19382,4719,"Comercio al por menor en establecimientos no especializados, con surtido compuesto principalmente por productos diferentes de alimentos (víveres en general), bebidas y tabaco  ",No Permitido,San Juan Bosco,3,2017-05-10T10:08:07,2017-05-16T11:52:30
18621,19382,4719,"Comercio al por menor en establecimientos no especializados, con surtido compuesto principalmente por productos diferentes de alimentos (víveres en general), bebidas y tabaco  ",No Permitido,San Juan Bosco,3,2017-05-10T10:08:07,2017-05-16T11:52:30
18622,19382,4741,"Comercio al por menor de computadores, equipos periféricos, programas de informática y equipos de telecomunicaciones en establecimientos especializados  ",Permitido,San Juan Bosco,3,2017-05-10T10:08:07,2017-05-16T11:52:30
18623,19382,4741,"Comercio al por menor de computadores, equipos periféricos, programas de informática y equipos de telecomunicaciones en establecimientos especializados  ",Permitido,San Juan Bosco,3,2017-05-10T10:08:07,2017-05-16T11:52:30
18624,19382,4741,"Comercio al por menor de computadores, equipos periféricos, programas de informática y equipos de telecomunicaciones en establecimientos especializados  ",Permitido,San Juan Bosco,3,2017-05-10T10:08:07,2017-05-16T11:52:30
18625,19382,4741,"Comercio al por menor de computadores, equipos periféricos, programas de informática y equipos de telecomunicaciones en establecimientos especializados  ",Permitido,San Juan Bosco,3,2017-05-10T10:08:07,2017-05-16T11:52:30
18626,19382,4752,"Comercio al por menor de artículos de ferretería, pinturas y productos de vidrio en establecimientos especializados",No Permitido,San Juan Bosco,3,2017-05-10T10:08:07,2017-05-16T11:52:30
18627,19382,4752,"Comercio al por menor de artículos de ferretería, pinturas y productos de vidrio en establecimientos especializados",No Permitido,San Juan Bosco,3,2017-05-10T10:08:07,2017-05-16T11:52:30
18628,19383,5619,Otros tipos de expendio de comidas preparadas n.c.p.  ,Permitido,San Juan Bosco,3,2017-05-10T10:12:56,2017-06-20T17:14:44
18629,19383,9200,Actividades de juegos de azar y apuestas  ,Permitido,San Juan Bosco,3,2017-05-10T10:12:56,2017-06-20T17:14:44
18630,19383,9491,Actividades de asociaciones religiosas  ,Permitido,San Juan Bosco,3,2017-05-10T10:12:56,2017-06-20T17:14:44
18631,19383,9491,Actividades de asociaciones religiosas  ,No Permitido,San Juan Bosco,3,2017-05-10T10:12:56,2017-06-20T17:14:44
18632,19384,4773,"Comercio al por menor de productos farmacéuticos y medicinales, cosméticos y artículos de tocador en establecimientos especializados",Permitido,San Juan Bosco,3,2017-05-10T10:21:26,2017-06-20T17:16:11
18633,19384,4773,"Comercio al por menor de productos farmacéuticos y medicinales, cosméticos y artículos de tocador en establecimientos especializados",Permitido,San Juan Bosco,3,2017-05-10T10:21:26,2017-06-20T17:16:11
18634,19384,4773,"Comercio al por menor de productos farmacéuticos y medicinales, cosméticos y artículos de tocador en establecimientos especializados",Permitido,San Juan Bosco,3,2017-05-10T10:21:26,2017-06-20T17:16:11
18635,19384,4773,"Comercio al por menor de productos farmacéuticos y medicinales, cosméticos y artículos de tocador en establecimientos especializados",Permitido,San Juan Bosco,3,2017-05-10T10:21:26,2017-06-20T17:16:11
18636,19384,4774,Comercio al por menor de otros productos nuevos en establecimientos especializados  ,Permitido,San Juan Bosco,3,2017-05-10T10:21:26,2017-06-20T17:16:11
18637,19384,4774,Comercio al por menor de otros productos nuevos en establecimientos especializados  ,Permitido,San Juan Bosco,3,2017-05-10T10:21:26,2017-06-20T17:16:11
18638,19384,9529,Mantenimiento y reparación de otros efectos personales y enseres domésticos  ,Permitido,San Juan Bosco,3,2017-05-10T10:21:26,2017-06-20T17:16:11
18639,19384,9529,Mantenimiento y reparación de otros efectos personales y enseres domésticos  ,Permitido,San Juan Bosco,3,2017-05-10T10:21:26,2017-06-20T17:16:11
18640,19384,9529,Mantenimiento y reparación de otros efectos personales y enseres domésticos  ,Permitido,San Juan Bosco,3,2017-05-10T10:21:26,2017-06-20T17:16:11
18641,19473,8691,Actividades de apoyo diagnóstico  ,Permitido,Eucarístico,19,2017-05-12T14:39:39,2018-03-20T18:24:36
18642,19384,9529,Mantenimiento y reparación de otros efectos personales y enseres domésticos  ,Permitido,San Juan Bosco,3,2017-05-10T10:21:26,2017-06-20T17:16:11
18643,19385,7500,Actividades veterinarias  ,Permitido,San Vicente,2,2017-05-10T10:23:24,2017-07-21T09:50:24
18644,19386,9491,Actividades de asociaciones religiosas  ,Permitido,Porvenir,4,2017-05-10T10:52:16,2017-05-15T15:57:07
18645,19386,9491,Actividades de asociaciones religiosas  ,No Permitido,Porvenir,4,2017-05-10T10:52:16,2017-05-15T15:57:07
18646,19387,9491,Actividades de asociaciones religiosas  ,Permitido,Porvenir,4,2017-05-10T10:55:41,2017-05-15T15:59:51
18647,19387,9491,Actividades de asociaciones religiosas  ,No Permitido,Porvenir,4,2017-05-10T10:55:41,2017-05-15T15:59:51
18648,19388,5619,Otros tipos de expendio de comidas preparadas n.c.p.  ,No Permitido,La Flora,2,2017-05-10T11:10:49,2017-07-21T09:50:27
18649,19389,4520,Mantenimiento y reparación de vehículos automotores  (Talleres mecánicos),Permitido,San Nicolas,3,2017-05-10T11:10:58,2018-04-09T11:09:34
18650,19389,4520,Mantenimiento y reparación de vehículos automotores  (Talleres mecánicos),No Permitido,San Nicolas,3,2017-05-10T11:10:58,2018-04-09T11:09:34
18651,19389,4521,"Servicio de alistamiento de vehículos, centros de servicio automotriz (lavaderos, vulcanizadoras, lubritecas)",Permitido,San Nicolas,3,2017-05-10T11:10:58,2018-04-09T11:09:34
18652,19389,4521,"Servicio de alistamiento de vehículos, centros de servicio automotriz (lavaderos, vulcanizadoras, lubritecas)",No Permitido,San Nicolas,3,2017-05-10T11:10:58,2018-04-09T11:09:34
18653,19389,4732,"Comercio al por menor de lubricantes (aceites, grasas), aditivos y productos de limpieza para vehículos automotores  ",Permitido,San Nicolas,3,2017-05-10T11:10:58,2018-04-09T11:09:34
18654,19389,4732,"Comercio al por menor de lubricantes (aceites, grasas), aditivos y productos de limpieza para vehículos automotores  ",No Permitido,San Nicolas,3,2017-05-10T11:10:58,2018-04-09T11:09:34
18655,19390,4711,"Comercio al por menor en establecimientos no especializados con surtido compuesto principalmente por alimentos, bebidas o tabaco  ",No Permitido,Champagñat,19,2017-05-10T11:28:10,2017-05-10T11:29:47
18656,19390,4711,"Comercio al por menor en establecimientos no especializados con surtido compuesto principalmente por alimentos, bebidas o tabaco  ",No Permitido,Champagñat,19,2017-05-10T11:28:10,2017-05-10T11:29:47
18657,19390,4719,"Comercio al por menor en establecimientos no especializados, con surtido compuesto principalmente por productos diferentes de alimentos (víveres en general), bebidas y tabaco  ",No Permitido,Champagñat,19,2017-05-10T11:28:10,2017-05-10T11:29:47
18658,19390,4719,"Comercio al por menor en establecimientos no especializados, con surtido compuesto principalmente por productos diferentes de alimentos (víveres en general), bebidas y tabaco  ",No Permitido,Champagñat,19,2017-05-10T11:28:10,2017-05-10T11:29:47
18659,19391,4719,"Comercio al por menor en establecimientos no especializados, con surtido compuesto principalmente por productos diferentes de alimentos (víveres en general), bebidas y tabaco  ",Permitido,Las Américas,8,2017-05-10T11:36:45,2017-07-21T09:50:42
18660,19391,4724,"Comercio al por menor de bebidas y productos del tabaco, en establecimientos especializados  ",Permitido,Las Américas,8,2017-05-10T11:36:45,2017-07-21T09:50:42
18661,19392,4719,"Comercio al por menor en establecimientos no especializados, con surtido compuesto principalmente por productos diferentes de alimentos (víveres en general), bebidas y tabaco  ",No Permitido,El Gran Limonar - Cataya,17,2017-05-10T11:58:01,2017-05-10T11:59:52
18662,19392,4773,"Comercio al por menor de productos farmacéuticos y medicinales, cosméticos y artículos de tocador en establecimientos especializados",No Permitido,El Gran Limonar - Cataya,17,2017-05-10T11:58:01,2017-05-10T11:59:52
18663,19392,7500,Actividades veterinarias  ,No Permitido,El Gran Limonar - Cataya,17,2017-05-10T11:58:01,2017-05-10T11:59:52
18664,19393,4711,"Comercio al por menor en establecimientos no especializados con surtido compuesto principalmente por alimentos, bebidas o tabaco  ",Permitido,Cristóbal Colón,10,2017-05-10T12:06:49,2017-06-01T09:11:35
18665,19393,4721,Comercio al por menor de productos agrícolas para el consumo en establecimientos especializados  ,Permitido,Cristóbal Colón,10,2017-05-10T12:06:49,2017-06-01T09:11:35
18666,19393,4724,"Comercio al por menor de bebidas y productos del tabaco, en establecimientos especializados  ",No Permitido,Cristóbal Colón,10,2017-05-10T12:06:49,2017-06-01T09:11:35
18667,19395,4711,"Comercio al por menor en establecimientos no especializados con surtido compuesto principalmente por alimentos, bebidas o tabaco  ",No Permitido,Alameda,9,2017-05-10T12:24:45,2017-07-21T09:51:04
18668,19473,8691,Actividades de apoyo diagnóstico  ,No Permitido,Eucarístico,19,2017-05-12T14:39:39,2018-03-20T18:24:36
18669,19395,4719,"Comercio al por menor en establecimientos no especializados, con surtido compuesto principalmente por productos diferentes de alimentos (víveres en general), bebidas y tabaco  ",Permitido,Alameda,9,2017-05-10T12:24:45,2017-07-21T09:51:04
18670,19395,4761,"Comercio al por menor de libros, periódicos, materiales y artículos de papelería y escritorio, en establecimientos especializados  ",Permitido,Alameda,9,2017-05-10T12:24:45,2017-07-21T09:51:04
18671,19396,4520,Mantenimiento y reparación de vehículos automotores  (Talleres mecánicos),No Permitido,Obrero,9,2017-05-10T12:30:21,2017-05-10T12:32:20
18672,19397,8211,Actividades combinadas de servicios administrativos de oficina  ,No Permitido,Normandía,2,2017-05-10T12:39:46,2017-05-10T12:41:40
18673,19399,4741,"Comercio al por menor de computadores, equipos periféricos, programas de informática y equipos de telecomunicaciones en establecimientos especializados  ",Permitido,San Vicente,2,2017-05-10T15:22:19,2017-07-21T09:51:20
18674,19399,6120,Actividades de telecomunicaciones inalámbricas  ,Permitido,San Vicente,2,2017-05-10T15:22:19,2017-07-21T09:51:20
18675,19399,6190,Otras actividades de telecomunicaciones  ,Permitido,San Vicente,2,2017-05-10T15:22:19,2017-07-21T09:51:20
18676,19400,5613,Expendio de comidas preparadas en cafeterías  ,Permitido,San Antonio,3,2017-05-10T15:50:38,2017-05-26T15:55:47
18677,19401,4719,"Comercio al por menor en establecimientos no especializados, con surtido compuesto principalmente por productos diferentes de alimentos (víveres en general), bebidas y tabaco  ",Permitido,Saavedra Galindo,8,2017-05-10T16:00:09,2017-07-21T09:51:39
18678,19401,4719,"Comercio al por menor en establecimientos no especializados, con surtido compuesto principalmente por productos diferentes de alimentos (víveres en general), bebidas y tabaco  ",Permitido,Saavedra Galindo,8,2017-05-10T16:00:09,2017-07-21T09:51:39
18679,19401,4741,"Comercio al por menor de computadores, equipos periféricos, programas de informática y equipos de telecomunicaciones en establecimientos especializados  ",No Permitido,Saavedra Galindo,8,2017-05-10T16:00:09,2017-07-21T09:51:39
18680,19401,4741,"Comercio al por menor de computadores, equipos periféricos, programas de informática y equipos de telecomunicaciones en establecimientos especializados  ",No Permitido,Saavedra Galindo,8,2017-05-10T16:00:09,2017-07-21T09:51:39
18681,19402,4711,"Comercio al por menor en establecimientos no especializados con surtido compuesto principalmente por alimentos, bebidas o tabaco  ",No Permitido,San Fernando Viejo,19,2017-05-10T16:07:37,2017-05-10T16:09:18
18682,19403,4711,"Comercio al por menor en establecimientos no especializados con surtido compuesto principalmente por alimentos, bebidas o tabaco  ",Permitido,San Fernando Viejo,19,2017-05-10T16:14:09,2017-06-08T15:56:00
18683,19404,7911,Actividades de las agencias de viaje  ,Permitido,El Cedro,19,2017-05-10T16:22:08,2017-07-21T09:51:54
18684,19405,5611,"Expendio a la mesa de comidas preparadas Únicamente se permite el expendio de bebidas alcohólicas, para aquellos casos en los cuales las bebidas serán consumidas como acompañantes de los alimentos a la carta y/o menú del día (comidas completas) que se sirven a la mesa. Este código CIIU 5611 no incluye autorización para desarrollar actividades relacionadas con tabernas, bares, cervecería, café-bar, restaurante-bar, video-bar, pub, discoteca y similares""""",No Permitido,San Fernando Viejo,19,2017-05-10T16:23:41,2017-07-21T09:51:57
18685,19406,4762,"Comercio al por menor de artículos deportivos, en establecimientos especializados  ",Permitido,El Gran Limonar - Cataya,17,2017-05-10T16:30:25,2017-06-08T15:09:36
18686,19406,9529,Mantenimiento y reparación de otros efectos personales y enseres domésticos  ,Permitido,El Gran Limonar - Cataya,17,2017-05-10T16:30:25,2017-06-08T15:09:36
18687,19407,4752,"Comercio al por menor de artículos de ferretería, pinturas y productos de vidrio en establecimientos especializados",Permitido,San Nicolas,3,2017-05-10T16:39:47,2017-06-15T16:45:07
18688,19408,5611,"Expendio a la mesa de comidas preparadas Únicamente se permite el expendio de bebidas alcohólicas, para aquellos casos en los cuales las bebidas serán consumidas como acompañantes de los alimentos a la carta y/o menú del día (comidas completas) que se sirven a la mesa. Este código CIIU 5611 no incluye autorización para desarrollar actividades relacionadas con tabernas, bares, cervecería, café-bar, restaurante-bar, video-bar, pub, discoteca y similares""""",Permitido,San Nicolas,3,2017-05-10T16:56:41,2017-06-15T16:42:32
18689,19409,8622,Actividades de la práctica odontológica  ,Permitido,Camino Real - Joaquín Borrero Sinisterra,19,2017-05-10T17:22:17,2017-08-14T16:32:41
18690,19410,6120,Actividades de telecomunicaciones inalámbricas  ,No Permitido,José Manuel Marroquín Primera Etapa,14,2017-05-10T18:14:59,2017-07-21T09:51:59
18691,19410,6120,Actividades de telecomunicaciones inalámbricas  ,No Permitido,José Manuel Marroquín Primera Etapa,14,2017-05-10T18:14:59,2017-07-21T09:51:59
18692,19411,5530,Servicio por horas (Moteles),Permitido,Santander,4,2017-05-10T19:44:53,2017-11-01T17:53:45
18693,19412,4541,"Comercio de motocicletas y de sus partes, piezas y accesorios  ",No Permitido,Lleras Restrepo,13,2017-05-11T08:17:19,2017-05-11T08:24:03
18694,19413,6120,Actividades de telecomunicaciones inalámbricas  ,No Permitido,Chapinero,8,2017-05-11T08:30:23,2017-07-21T09:52:17
18695,19413,6190,Otras actividades de telecomunicaciones  ,Permitido,Chapinero,8,2017-05-11T08:30:23,2017-07-21T09:52:17
18696,19414,3811,Recolección de desechos no peligrosos,No Permitido,Fepicol,7,2017-05-11T08:34:23,2017-05-11T10:26:27
18697,19414,3811,Recolección de desechos no peligrosos,No Permitido,Fepicol,7,2017-05-11T08:34:23,2017-05-11T10:26:27
18698,19414,3811,Recolección de desechos no peligrosos,No Permitido,Fepicol,7,2017-05-11T08:34:23,2017-05-11T10:26:27
18699,19414,3811,Recolección de desechos no peligrosos,No Permitido,Fepicol,7,2017-05-11T08:34:23,2017-05-11T10:26:27
18700,19415,4711,"Comercio al por menor en establecimientos no especializados con surtido compuesto principalmente por alimentos, bebidas o tabaco  ",Permitido,Ricardo Balcázar,13,2017-05-11T08:48:20,2017-06-15T08:12:26
18701,19415,4711,"Comercio al por menor en establecimientos no especializados con surtido compuesto principalmente por alimentos, bebidas o tabaco  ",Permitido,Ricardo Balcázar,13,2017-05-11T08:48:20,2017-06-15T08:12:26
18702,19415,4724,"Comercio al por menor de bebidas y productos del tabaco, en establecimientos especializados  ",No Permitido,Ricardo Balcázar,13,2017-05-11T08:48:20,2017-06-15T08:12:26
18703,19415,4724,"Comercio al por menor de bebidas y productos del tabaco, en establecimientos especializados  ",No Permitido,Ricardo Balcázar,13,2017-05-11T08:48:20,2017-06-15T08:12:26
18704,19416,8542,Educación tecnológica  ,Permitido,El Cedro,19,2017-05-11T09:04:45,2018-03-23T11:56:22
18705,19416,8542,Educación tecnológica  ,No Permitido,El Cedro,19,2017-05-11T09:04:45,2018-03-23T11:56:22
18706,19417,5611,"Expendio a la mesa de comidas preparadas Únicamente se permite el expendio de bebidas alcohólicas, para aquellos casos en los cuales las bebidas serán consumidas como acompañantes de los alimentos a la carta y/o menú del día (comidas completas) que se sirven a la mesa. Este código CIIU 5611 no incluye autorización para desarrollar actividades relacionadas con tabernas, bares, cervecería, café-bar, restaurante-bar, video-bar, pub, discoteca y similares""""",Permitido,La Alianza,4,2017-05-11T09:20:02,2017-07-21T09:52:32
18707,19418,5220,Edificio de estacionamiento o parqueadero público,Permitido,Urbanización Tequendama,19,2017-05-11T09:24:42,2017-12-19T16:20:47
18708,19418,5220,Edificio de estacionamiento o parqueadero público,No Permitido,Urbanización Tequendama,19,2017-05-11T09:24:42,2017-12-19T16:20:47
18709,19419,5630,Expendio de bebidas alcohólicas para el consumo dentro del establecimiento  ,No Permitido,Nueva Floresta,12,2017-05-11T09:49:00,2017-05-11T09:50:42
18710,19420,8610,"Actividades de hospitales y clínicas, con internación  ",Permitido,El Gran Limonar,17,2017-05-11T09:56:38,2018-04-09T12:01:38
18711,19420,8610,"Actividades de hospitales y clínicas, con internación  ",No Permitido,El Gran Limonar,17,2017-05-11T09:56:38,2018-04-09T12:01:38
18712,19420,8720,"Actividades de atención residencial, para el cuidado de pacientes con retardo mental, enfermedad mental y consumo de sustancias psicoactivas  ",No Permitido,El Gran Limonar,17,2017-05-11T09:56:38,2018-04-09T12:01:38
18713,19420,8790,Otras actividades de atención en instituciones con alojamiento  ,No Permitido,El Gran Limonar,17,2017-05-11T09:56:38,2018-04-09T12:01:38
18714,19421,8610,"Actividades de hospitales y clínicas, con internación  ",Permitido,La Flora,2,2017-05-11T10:03:25,2017-05-12T10:44:10
18715,19421,8610,"Actividades de hospitales y clínicas, con internación  ",No Permitido,La Flora,2,2017-05-11T10:03:25,2017-05-12T10:44:10
18716,19421,8720,"Actividades de atención residencial, para el cuidado de pacientes con retardo mental, enfermedad mental y consumo de sustancias psicoactivas  ",No Permitido,La Flora,2,2017-05-11T10:03:25,2017-05-12T10:44:10
18717,19421,8790,Otras actividades de atención en instituciones con alojamiento  ,No Permitido,La Flora,2,2017-05-11T10:03:25,2017-05-12T10:44:10
18718,19423,8560,Actividades de apoyo a la educación  ,Permitido,Caney,17,2017-05-11T10:28:16,2017-07-21T09:52:48
18719,19423,8890,Otras actividades de asistencia social sin alojamiento  ,Permitido,Caney,17,2017-05-11T10:28:16,2017-07-21T09:52:48
18720,19424,8610,"Actividades de hospitales y clínicas, con internación  ",Permitido,Parcelaciones Pance,22,2017-05-11T10:32:20,2017-06-20T17:17:30
18721,19664,8691,Actividades de apoyo diagnóstico  ,Permitido,El Cedro,19,2017-05-19T16:48:52,2017-06-22T08:41:02
18722,19424,8610,"Actividades de hospitales y clínicas, con internación  ",No Permitido,Parcelaciones Pance,22,2017-05-11T10:32:20,2017-06-20T17:17:30
18723,19424,8720,"Actividades de atención residencial, para el cuidado de pacientes con retardo mental, enfermedad mental y consumo de sustancias psicoactivas  ",Permitido,Parcelaciones Pance,22,2017-05-11T10:32:20,2017-06-20T17:17:30
18724,19424,8790,Otras actividades de atención en instituciones con alojamiento  ,Permitido,Parcelaciones Pance,22,2017-05-11T10:32:20,2017-06-20T17:17:30
18725,19425,8610,"Actividades de hospitales y clínicas, con internación  ",Permitido,Cañaveral,19,2017-05-11T10:35:53,2017-05-15T09:07:40
18726,19425,8610,"Actividades de hospitales y clínicas, con internación  ",No Permitido,Cañaveral,19,2017-05-11T10:35:53,2017-05-15T09:07:40
18727,19425,8720,"Actividades de atención residencial, para el cuidado de pacientes con retardo mental, enfermedad mental y consumo de sustancias psicoactivas  ",No Permitido,Cañaveral,19,2017-05-11T10:35:53,2017-05-15T09:07:40
18728,19425,8790,Otras actividades de atención en instituciones con alojamiento  ,No Permitido,Cañaveral,19,2017-05-11T10:35:53,2017-05-15T09:07:40
18729,19426,4530,"Comercio de partes, piezas (autopartes) y accesorios (lujos) para vehículos automotores  ",No Permitido,Flora Industrial,4,2017-05-11T10:42:10,2017-05-11T10:44:03
18730,19426,4732,"Comercio al por menor de lubricantes (aceites, grasas), aditivos y productos de limpieza para vehículos automotores  ",No Permitido,Flora Industrial,4,2017-05-11T10:42:10,2017-05-11T10:44:03
18731,19427,4773,"Comercio al por menor de productos farmacéuticos y medicinales, cosméticos y artículos de tocador en establecimientos especializados",Permitido,El Diamante,13,2017-05-11T10:46:50,2017-07-21T09:53:13
18732,19428,130,"Propagación de plantas (actividades de los viveros, excepto viveros forestales)  ",Permitido,El Peñón,3,2017-05-11T10:54:30,2017-05-16T16:19:04
18733,19429,5613,Expendio de comidas preparadas en cafeterías  ,Permitido,Santa Mónica ,2,2017-05-11T11:00:07,2017-06-01T15:13:08
18734,19430,4723,"Comercio al por menor de carnes (incluye aves de corral), productos cárnicos, pescados y productos de mar, en establecimientos especializados  ",Permitido,Ciudad Talanga,21,2017-05-11T11:33:20,2017-07-21T09:53:29
18735,19431,1081,Elaboración de productos de panadería  ,No Permitido,Ricardo Balcázar,13,2017-05-11T11:42:36,2017-05-11T11:56:56
18736,19431,1081,Elaboración de productos de panadería  ,No Permitido,Ricardo Balcázar,13,2017-05-11T11:42:36,2017-05-11T11:56:56
18737,19432,4719,"Comercio al por menor en establecimientos no especializados, con surtido compuesto principalmente por productos diferentes de alimentos (víveres en general), bebidas y tabaco  ",Permitido,San Pedro,3,2017-05-11T12:06:53,2017-07-21T09:53:44
18738,19433,4711,"Comercio al por menor en establecimientos no especializados con surtido compuesto principalmente por alimentos, bebidas o tabaco  ",Permitido,Villa del Prado - El Guabito,5,2017-05-11T12:07:39,2017-07-21T09:54:00
18739,19434,5613,Expendio de comidas preparadas en cafeterías  ,Permitido,Ricardo Balcázar,13,2017-05-11T12:53:46,2017-11-20T14:54:09
18740,19434,5613,Expendio de comidas preparadas en cafeterías  ,Permitido,Ricardo Balcázar,13,2017-05-11T12:53:46,2017-11-20T14:54:09
18741,19435,4719,"Comercio al por menor en establecimientos no especializados, con surtido compuesto principalmente por productos diferentes de alimentos (víveres en general), bebidas y tabaco  ",Permitido,Los Alcázares,6,2017-05-11T12:59:51,2018-05-31T10:10:05
18742,19435,5220,Edificio de estacionamiento o parqueadero público,Permitido,Los Alcázares,6,2017-05-11T12:59:51,2018-05-31T10:10:05
18743,19435,5220,Edificio de estacionamiento o parqueadero público,No Permitido,Los Alcázares,6,2017-05-11T12:59:51,2018-05-31T10:10:05
18744,19436,1811,Actividades de impresión  ,No Permitido,Santa Mónica Popular,8,2017-05-11T13:04:58,2017-05-18T11:31:19
18745,19437,5611,"Expendio a la mesa de comidas preparadas Únicamente se permite el expendio de bebidas alcohólicas, para aquellos casos en los cuales las bebidas serán consumidas como acompañantes de los alimentos a la carta y/o menú del día (comidas completas) que se sirven a la mesa. Este código CIIU 5611 no incluye autorización para desarrollar actividades relacionadas con tabernas, bares, cervecería, café-bar, restaurante-bar, video-bar, pub, discoteca y similares""""",Permitido,Urbanización La Flora,2,2017-05-11T14:24:34,2017-06-21T16:27:33
