﻿_id,nit,digito de verificacion,numero sede,nombre de la institucion,comuna/corregimiento,barrio,capacidad instalada,capacidad ocupada,cupos disponibles,tipo de institucion,tenencia de la propiedad,fuentes de financiacion,servicios,modalidad de atencion
160,805027986,0,1,FUNDACIÓN HOGAR MANANTIAL,Comuna 19,San Fernando Viejo,16,16,0,PRIVADO,ARRENDADO,"RECURSOS PROPIOS
","RESIDENCIA

RECREACION Y ACT
 SOCIALES

ALIMENTACION
","RESIDENCIA
"
161,805025816,0,1,FUNDACIÓN MIS AÑOS DORADOS,Comuna 19,Pampa Linda,54,33,21,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES

ALIMENTACION
","RESIDENCIA

CENTRO DIA/VIDA
"
162,900519072,0,1,FUNDACIÓN HERMANO FRANCISCO DE ASIS,Comuna 19,San Fernando Viejo,30,30,0,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

ALIMENTACION
","RESIDENCIA

CENTRO DIA/VIDA
"
163,900520453,0,1,FUNDACIÓN HOGAR GERONTOLÓGICO AMPARAR,Comuna 19,Pampa Linda,15,12,3,PRIVADO,PROPIO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES
","RESIDENCIA

CENTRO DIA/VIDA
"
164,66837389,2,1,"HOGAR PARA EL ADULTO MAYOR, EXPERIENCIAS DE VIDA",Comuna 9,Junin,25,24,1,PRIVADO,ARRENDADO,"","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

MEDICINA/ENFERMERIA
","RESIDENCIA

CENTRO DIA/VIDA
"
165,61026626,0,1,CASA HOGAR DE LA DIVINA MISERICORDIA,Comuna 8,La Floresta,22,18,4,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA
","RESIDENCIA
"
166,890326757,0,1,FUNDACIÓN SANTA CLARA DE ASIS,Comuna 3,San antonio,27,25,2,PRIVADO,PROPIO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES

ALIMENTACION
","RESIDENCIA
"
167,9008589857,0,1,FUNDACIÓN SALUD Y BIENESTAR CIUDADANO,Comuna 8,La Floresta,16,16,0,PRIVADO,ARRENDADO,"DONACIONES
","RESIDENCIA

ALIMENTACION
","RESIDENCIA

CENTRO DIA/VIDA
"
168,1143984019,0,1,HOGAR GERIÁTRICO SOÑANDO AVENTURAS,Comuna 2,Vipasa,9,5,4,PRIVADO,"","MENSUALIDADES
","RESIDENCIA

ALIMENTACION
","RESIDENCIA

CENTRO DIA/VIDA
"
169,805022276,0,1,FUNDACIÓN GERONTOLOGICA RAYCO,Comuna 15,Ciudad Cordoba,5,3,2,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

ALIMENTACION
","RESIDENCIA
"
170,31141452,0,1,HOGAR GERIATRICO SANTA ANITA,Comuna 2,Granada,10,5,5,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ALIMENTACION
","RESIDENCIA
"
171,805007464,0,1,PARAISO GOLD,Pance,Pance Suburbano,56,53,3,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES

ALIMENTACION
","RESIDENCIA

CENTRO DIA/VIDA
"
