﻿_id,Comuna_Escenario,Barrio_Escenario,Nombre_Escenario,Direccion,Monitor,Disciplina_Actividad,Dias,Horarios
657,Comuna 18,Melendez,Unidad Recreativa Horizontes (wembley),KR 94 CL 3B - 4,Angelica Maria Ojeda Benitez,Natacion,Miercoles - Jueves,10:00:00 - 11:00:00
658,Comuna 18,Melendez,Unidad Recreativa Horizontes (wembley),KR 94 CL 3B - 4,Angelica Maria Ojeda Benitez,Natacion,Miercoles - Jueves,14:30:00 - 16:00:00
659,Comuna 18,Melendez,Unidad Recreativa Horizontes (wembley),KR 94 CL 3B - 4,Angelica Maria Ojeda Benitez,Natacion,Miercoles - Jueves,08:30:00 - 10:00:00
660,Comuna 18,Melendez,Unidad Recreativa Horizontes (wembley),KR 94 CL 3B - 4,Angelica Maria Ojeda Benitez,Natacion,Miercoles - Jueves,16:00:00 - 17:10:00
661,Comuna 18,Melendez,Unidad Recreativa Horizontes (wembley),KR 94 CL 3B - 4,Edwin Eliu Oliveros Arboleda,Baloncesto,Martes - Miercoles - Jueves,14:00:00 - 16:00:00
662,Comuna 18,Melendez,Unidad Recreativa Horizontes (wembley),KR 94 CL 3B - 4,Manuel Alejandro De La Cruz Villafane,Patinaje,Lunes,14:00:00 - 15:00:00
663,Comuna 18,Melendez,Unidad Recreativa Horizontes (wembley),KR 94 CL 3B - 4,Manuel Alejandro De La Cruz Villafane,Patinaje,Miercoles,16:00:00 - 17:00:00
664,Comuna 18,Melendez,Unidad Recreativa Horizontes (wembley),KR 94 CL 3B - 4,Manuel Alejandro De La Cruz Villafane,Patinaje,Viernes,14:00:00 - 15:00:00
665,Comuna 18,Melendez,Unidad Recreativa Horizontes (wembley),KR 94 CL 3B - 4,Manuel Alejandro De La Cruz Villafane,Patinaje,Lunes,15:00:00 - 16:00:00
666,Comuna 18,Melendez,Unidad Recreativa Horizontes (wembley),KR 94 CL 3B - 4,Manuel Alejandro De La Cruz Villafane,Patinaje,Viernes,15:00:00 - 16:00:00
667,Comuna 18,Melendez,Unidad Recreativa Horizontes (wembley),KR 94 CL 3B - 4,Manuel Alejandro De La Cruz Villafane,Patinaje,Miercoles,17:00:00 - 18:00:00
668,Comuna 18,Sector Alto Jordan,Parque Recreativo Los Mandarinos,KR 94A1 CL 2B OE,Guillermo Valencia Iles,Futbol,Miercoles - Viernes,10:00:00 - 11:30:00
669,Comuna 18,Sector Alto Jordan,Parque Recreativo Los Mandarinos,KR 94A1 CL 2B OE,Ricardo Alberto Bedoya Zapata,Futbol,Miercoles - Viernes,14:00:00 - 15:30:00
670,Comuna 19,San Fernando Nuevo,Instituto Tobias Emanuel,C 5B 2 # 37A 55,Victor Eduardo Gaitan Vera,Deporte Adaptado,Lunes,13:00:00 - 14:00:00
671,Comuna 19,San Fernando Nuevo,Instituto Tobias Emanuel,C 5B 2 # 37A 55,Victor Eduardo Gaitan Vera,Deporte Adaptado,Lunes,14:00:00 - 15:00:00
672,Comuna 19,San Fernando Nuevo,Instituto Tobias Emanuel,C 5B 2 # 37A 55,Victor Eduardo Gaitan Vera,Deporte Adaptado,Martes,09:00:00 - 10:30:00
673,Comuna 19,San Fernando Nuevo,Instituto Tobias Emanuel,C 5B 2 # 37A 55,Victor Eduardo Gaitan Vera,Deporte Adaptado,Martes,10:30:00 - 12:00:00
674,Comuna 19,San Fernando Nuevo,Instituto Tobias Emanuel,C 5B 2 # 37A 55,Victor Eduardo Gaitan Vera,Deporte Adaptado,Miercoles,10:15:00 - 12:15:00
675,Comuna 19,San Fernando Nuevo,Instituto Tobias Emanuel,C 5B 2 # 37A 55,Victor Eduardo Gaitan Vera,Deporte Adaptado,Miercoles,13:00:00 - 15:00:00
676,Comuna 19,San Fernando Nuevo,Instituto Tobias Emanuel,C 5B 2 # 37A 55,Victor Eduardo Gaitan Vera,Deporte Adaptado,Jueves,13:00:00 - 14:00:00
677,Comuna 19,San Fernando Nuevo,Instituto Tobias Emanuel,C 5B 2 # 37A 55,Victor Eduardo Gaitan Vera,Deporte Adaptado,Jueves,14:00:00 - 15:00:00
678,Comuna 19,San Fernando Nuevo,Instituto Tobias Emanuel,C 5B 2 # 37A 55,Victor Eduardo Gaitan Vera,Deporte Adaptado,Jueves,15:30:00 - 17:30:00
679,Comuna 19,San Fernando Nuevo,Instituto Tobias Emanuel,C 5B 2 # 37A 55,Victor Eduardo Gaitan Vera,Deporte Adaptado,Viernes,08:15:00 - 10:15:00
680,Comuna 19,San Fernando Nuevo,Instituto Tobias Emanuel,C 5B 2 # 37A 55,Victor Eduardo Gaitan Vera,Deporte Adaptado,Viernes,10:15:00 - 12:15:00
681,Comuna 19,San Fernando Nuevo,Instituto Tobias Emanuel,C 5B 2 # 37A 55,Diana Carolina Giraldo Bedoya,Deporte Adaptado,Lunes,13:00:00 - 14:00:00
682,Comuna 19,San Fernando Nuevo,Instituto Tobias Emanuel,C 5B 2 # 37A 55,Diana Carolina Giraldo Bedoya,Deporte Adaptado,Lunes,14:00:00 - 15:00:00
683,Comuna 19,San Fernando Nuevo,Instituto Tobias Emanuel,C 5B 2 # 37A 55,Diana Carolina Giraldo Bedoya,Deporte Adaptado,Martes,21:00:00 - 22:30:00
684,Comuna 19,San Fernando Nuevo,Instituto Tobias Emanuel,C 5B 2 # 37A 55,Diana Carolina Giraldo Bedoya,Deporte Adaptado,Martes,10:30:00 - 12:15:00
685,Comuna 19,San Fernando Nuevo,Instituto Tobias Emanuel,C 5B 2 # 37A 55,Diana Carolina Giraldo Bedoya,Deporte Adaptado,Martes,13:00:00 - 15:00:00
686,Comuna 19,San Fernando Nuevo,Instituto Tobias Emanuel,C 5B 2 # 37A 55,Diana Carolina Giraldo Bedoya,Deporte Adaptado,Miercoles,08:00:00 - 10:15:00
687,Comuna 19,San Fernando Nuevo,Instituto Tobias Emanuel,C 5B 2 # 37A 55,Diana Carolina Giraldo Bedoya,Deporte Adaptado,Miercoles,10:30:00 - 12:15:00
688,Comuna 19,San Fernando Nuevo,Instituto Tobias Emanuel,C 5B 2 # 37A 55,Diana Carolina Giraldo Bedoya,Deporte Adaptado,Miercoles,13:00:00 - 15:00:00
689,Comuna 19,San Fernando Nuevo,Instituto Tobias Emanuel,C 5B 2 # 37A 55,Diana Carolina Giraldo Bedoya,Deporte Adaptado,Jueves,13:00:00 - 14:15:00
690,Comuna 19,San Fernando Nuevo,Instituto Tobias Emanuel,C 5B 2 # 37A 55,Diana Carolina Giraldo Bedoya,Deporte Adaptado,Jueves,14:15:00 - 15:30:00
691,Comuna 19,San Fernando Nuevo,Instituto Tobias Emanuel,C 5B 2 # 37A 55,Diana Carolina Giraldo Bedoya,Deporte Adaptado,Jueves,15:45:00 - 17:30:00
692,Comuna 19,Barrio Eucaristico,Unidad Deportiva Jaime Aparicio,C 9 # 37 00,Gustavo Adolfo Mosquera Arboleda,Beisbol,Jueves - Viernes,08:00:00 - 10:00:00
693,Comuna 19,Barrio Eucaristico,Unidad Deportiva Jaime Aparicio,C 9 # 37 00,Gustavo Adolfo Mosquera Arboleda,Beisbol,Martes - Jueves,16:30:00 - 18:30:00
694,Comuna 19,Barrio Eucaristico,Unidad Deportiva Jaime Aparicio,C 9 # 37 00,Gustavo Adolfo Mosquera Arboleda,Beisbol,Miercoles - Viernes,16:30:00 - 18:30:00
695,Comuna 19,Barrio Eucaristico,Unidad Deportiva Jaime Aparicio,C 9 # 37 00,Carolina Morales Rivera,Deporte Adaptado,Jueves,08:00:00 - 09:30:00
696,Comuna 19,Barrio Eucaristico,Unidad Deportiva Jaime Aparicio,C 9 # 37 00,Carolina Morales Rivera,Deporte Adaptado,Jueves,09:30:00 - 11:00:00
697,Comuna 19,Barrio Eucaristico,Unidad Deportiva Jaime Aparicio,C 9 # 37 00,Carolina Morales Rivera,Deporte Adaptado,Jueves,11:00:00 - 13:00:00
698,Comuna 19,Barrio Eucaristico,Unidad Deportiva Jaime Aparicio,C 9 # 37 00,Janer Alfonso Tafur Perez,Deporte Adaptado,Jueves,08:00:00 - 09:30:00
699,Comuna 19,Barrio Eucaristico,Unidad Deportiva Jaime Aparicio,C 9 # 37 00,Janer Alfonso Tafur Perez,Deporte Adaptado,Jueves,09:30:00 - 11:00:00
700,Comuna 19,Barrio Eucaristico,Unidad Deportiva Jaime Aparicio,C 9 # 37 00,Janer Alfonso Tafur Perez,Deporte Adaptado,Jueves,11:00:00 - 13:00:00
701,Comuna 19,Barrio Eucaristico,Unidad Deportiva Jaime Aparicio,C 9 # 37 00,Vannessa Cossio Salazar,Patinaje,Martes - Viernes,16:00:00 - 17:30:00
702,Comuna 19,Barrio Eucaristico,Unidad Deportiva Jaime Aparicio,C 9 # 37 00,Vannessa Cossio Salazar,Patinaje,Martes - Viernes,17:30:00 - 19:30:00
703,Comuna 19,Nueva Tequendama,Unidad Recreativa Santiago De Cali (crp),CL 5E KR 46-55,Vanessa Cubillos Anacona,Natacion,Miercoles - Viernes,14:00:00 - 16:00:00
704,Comuna 19,Nueva Tequendama,Unidad Recreativa Santiago De Cali (crp),CL 5E KR 46-55,Vanessa Cubillos Anacona,Natacion,Miercoles - Viernes,16:00:00 - 17:00:00
705,Comuna 19,Canaveralejo Seguros Patria,Unidad Recreativa Canaveralejo (crp),CL 6A KR 62 - 59,John Jairo Reyes Goez,Natacion,Martes - Jueves,08:00:00 - 10:00:00
706,Comuna 19,Canaveralejo Seguros Patria,Unidad Recreativa Canaveralejo (crp),CL 6A KR 62 - 59,John Jairo Reyes Goez,Natacion,Martes - Jueves,10:00:00 - 12:00:00
707,Comuna 19,Canaveralejo Seguros Patria,Unidad Recreativa Canaveralejo (crp),CL 6A KR 62 - 59,John Jairo Reyes Goez,Natacion,Martes - Jueves,12:00:00 - 13:00:00
708,Comuna 19,Canaveralejo Seguros Patria,Unidad Recreativa Canaveralejo (crp),CL 6A KR 62 - 59,John Jairo Reyes Goez,Natacion,Martes - Jueves,13:00:00 - 14:00:00
709,Comuna 19,Canaveralejo Seguros Patria,Unidad Recreativa Canaveralejo (crp),CL 6A KR 62 - 59,John Jairo Reyes Goez,Natacion,Martes - Jueves,15:00:00 - 16:00:00
710,Comuna 19,Canaveralejo Seguros Patria,Unidad Recreativa Canaveralejo (crp),CL 6A KR 62 - 59,John Jairo Reyes Goez,Natacion,Martes - Jueves,16:00:00 - 17:00:00
711,Comuna 19,Canaveralejo Seguros Patria,Unidad Recreativa Canaveralejo (crp),CL 6A KR 62 - 59,John Jairo Reyes Goez,Natacion,Martes - Jueves,17:00:00 - 18:00:00
712,Comuna 19,Canaveralejo Seguros Patria,Unidad Recreativa Canaveralejo (crp),CL 6A KR 62 - 59,John Jairo Reyes Goez,Natacion,Martes - Jueves,18:00:00 - 19:00:00
713,Comuna 19,Nueva Tequendama,Cancha Multiple El Mango Parte Baja,DG 51 CL 16 OE,Julian David Mira Molina,Baloncesto,Lunes - Miercoles - Viernes,15:00:00 - 17:00:00
714,Comuna 19,El Mortinal,Cancha El Mortinal,K 24D # 13 00,Isaias Zea Ulabares,Futbol Sala,Lunes - Martes - Jueves,17:30:00 - 19:00:00
715,Comuna 19,El Mortinal,Cancha El Mortinal,K 24D # 13 00,Isaias Zea Ulabares,Futbol Sala,Lunes - Martes - Jueves,19:00:00 - 20:30:00
716,Comuna 19,U. Dep. A. Galindo Plaza Toros,Unidad Deportiva Alberto Galindo,K 43 # 3A 10,Gloria Patricia Gonzalez Rico,Tenis De Mesa,Lunes - Martes - Miercoles - Jueves - Viernes,16:00:00 - 18:00:00
717,Comuna 19,U. Dep. A. Galindo Plaza Toros,Unidad Deportiva Alberto Galindo,K 43 # 3A 10,Kevin Eduardo Imbett Jaramillo,Boxeo,Martes - Miercoles - Jueves - Viernes,15:00:00 - 17:30:00
718,Comuna 19,U. Dep. A. Galindo Plaza Toros,Unidad Deportiva Alberto Galindo,K 43 # 3A 10,Yoselin Adriana Landazuri Cuero,Lucha,Lunes - Martes - Jueves - Viernes,16:00:00 - 17:30:00
719,Comuna 19,El Refugio,Parque Recreativo El Refugio,K 66 # 3 00,Valeria Castrillon Viera,Porrismo,Lunes - Miercoles - Jueves,18:00:00 - 20:00:00
720,Comuna 19,Bellavista,Cancha Multiple Bellavista,KR 3 OE CL 14,Isaias Zea Ulabares,Futbol Sala,Miercoles - Viernes,16:00:00 - 17:30:00
721,Comuna 19,Bellavista,Cancha Multiple Bellavista,KR 3 OE CL 14,Isaias Zea Ulabares,Futbol Sala,Miercoles - Viernes,17:30:00 - 19:00:00
722,Comuna 19,Bellavista,Cancha Multiple Bellavista,KR 3 OE CL 14,Isaias Zea Ulabares,Futbol Sala,Viernes,19:00:00 - 20:30:00
723,Comuna 19,Bellavista,Cancha Multiple Bellavista,KR 3 OE CL 14,Vannessa Cossio Salazar,Patinaje,Lunes - Jueves,17:00:00 - 18:00:00
724,Comuna 19,Bellavista,Cancha Multiple Bellavista,KR 3 OE CL 14,Vannessa Cossio Salazar,Patinaje,Jueves,18:00:00 - 19:00:00
725,Comuna 19,Bellavista,Cancha Multiple Bellavista,KR 3 OE CL 14,Vannessa Cossio Salazar,Patinaje,Lunes,18:00:00 - 19:59:00
726,Comuna 19,Bellavista,Cancha Multiple Bellavista,KR 3 OE CL 14,Valeria Castrillon Viera,Porrismo,Jueves,16:00:00 - 17:00:00
727,Comuna 19,Bellavista,Cancha Multiple Bellavista,KR 3 OE CL 14,Valeria Castrillon Viera,Porrismo,Martes,16:00:00 - 17:30:00
728,Comuna 19,Bellavista,Cancha Multiple Bellavista,KR 3 OE CL 14,Valeria Castrillon Viera,Porrismo,Miercoles,14:30:00 - 16:00:00
729,Comuna 19,Bellavista,Cancha Multiple Bellavista,KR 3 OE CL 14,Valeria Castrillon Viera,Porrismo,Martes,17:30:00 - 19:00:00
730,Comuna 19,Bellavista,Cancha Multiple Bellavista,KR 3 OE CL 14,Valeria Castrillon Viera,Porrismo,Miercoles - Viernes,07:00:00 - 08:45:00
731,Comuna 19,El Lido,Cancha De Futbol El Pascualito,KR 50 CL 2,Escenover Valencia Torres,Futbol,Miercoles - Viernes,08:00:00 - 09:30:00
732,Comuna 19,El Lido,Cancha De Futbol El Pascualito,KR 50 CL 2,Escenover Valencia Torres,Futbol,Martes - Jueves,16:00:00 - 18:00:00
733,Comuna 19,El Lido,Cancha De Futbol El Pascualito,KR 50 CL 2,Escenover Valencia Torres,Futbol,Lunes - Miercoles,16:00:00 - 18:00:00
734,Comuna 19,El Lido,Cancha De Futbol El Pascualito,KR 50 CL 2,Escenover Valencia Torres,Futbol,Lunes - Miercoles,14:00:00 - 16:00:00
735,Comuna 19,El Lido,Cancha De Futbol El Pascualito,KR 50 CL 2,Escenover Valencia Torres,Futbol,Martes - Jueves,14:00:00 - 16:00:00
736,Comuna 19,El Lido,Cancha De Futbol El Pascualito,KR 50 CL 2,Jairo Mazo Arcila,Futbol Sala,Lunes - Miercoles - Viernes,14:00:00 - 18:00:00
737,Comuna 19,El Lido,Cancha De Futbol El Pascualito,KR 50 CL 2,Jairo Mazo Arcila,Futbol Sala,Miercoles,08:00:00 - 10:00:00
738,Comuna 19,Nueva Tequendama,Polideportivo Tequendama,KR 53 CL 7-111,Fredy Alberto Naranjo Navarro,Tenis De Campo,Lunes - Miercoles - Viernes,16:00:00 - 18:30:00
739,Comuna 19,Nueva Tequendama,Polideportivo Tequendama,KR 53 CL 7-111,Carolina Charfuelan Grisales,Tenis De Campo,Miercoles - Viernes,15:00:00 - 16:30:00
740,Comuna 19,Nueva Tequendama,Polideportivo Tequendama,KR 53 CL 7-111,Carolina Charfuelan Grisales,Tenis De Campo,Miercoles - Viernes,16:30:00 - 18:00:00
741,Comuna 19,Nueva Tequendama,Polideportivo Tequendama,KR 53 CL 7-111,Carolina Charfuelan Grisales,Tenis De Campo,Martes - Jueves,15:00:00 - 16:30:00
742,Comuna 19,Nueva Tequendama,Polideportivo Tequendama,KR 53 CL 7-111,Carolina Charfuelan Grisales,Tenis De Campo,Martes - Jueves,16:30:00 - 18:00:00
743,Comuna 19,El Refugio,Parque Recreativo Joaquin Borrero,KR 59A CL 6,Vannessa Cossio Salazar,Patinaje,Sabado,13:30:00 - 15:30:00
744,Comuna 19,El Refugio,Parque Recreativo Joaquin Borrero,KR 59A CL 6,Vannessa Cossio Salazar,Patinaje,Miercoles,17:30:00 - 19:30:00
745,Comuna 19,El Refugio,Unidad Recreativa Quintas Del Refugio,KR 68 CL 1B - 34,Angie Lizeth Suarez Cifuentes,Natacion,Martes - Jueves,14:00:00 - 15:30:00
746,Comuna 19,El Refugio,Unidad Recreativa Quintas Del Refugio,KR 68 CL 1B - 34,Angie Lizeth Suarez Cifuentes,Natacion,Martes - Jueves,15:30:00 - 17:00:00
747,Comuna 2,Sector Altos Normandia Batac,Cancha Multiple Bataclan,A 10B # 12N 47,Jhon Alejandro Jordan Rengifo,Futbol Sala,Martes - Jueves,19:00:00 - 20:00:00
748,Comuna 2,Sector Altos Normandia Batac,Cancha Multiple Bataclan,A 10B # 12N 47,Jhon Alejandro Jordan Rengifo,Futbol Sala,Martes - Jueves,20:00:00 - 21:00:00
749,Comuna 2,Prados del Norte,Unidad Recreativa El Avion (crp),A 2 # 35A N 04,Karen Dayana Caceres Asprilla,Natacion,Miercoles - Viernes,14:00:00 - 15:30:00
750,Comuna 2,Prados del Norte,Unidad Recreativa El Avion (crp),A 2 # 35A N 04,Karen Dayana Caceres Asprilla,Natacion,Miercoles - Viernes,15:30:00 - 17:30:00
751,Comuna 2,Prados del Norte,Unidad Recreativa El Avion (crp),A 2 # 35A N 04,Karen Dayana Caceres Asprilla,Natacion,Miercoles - Viernes,08:00:00 - 11:00:00
752,Comuna 2,Ciudad Los Alamos,Polideportivo Ciudad Los Alamos,A 2 Norte # 61A N 00,Steven Moscoso Scarpetta,Futbol Sala,Martes - Jueves,14:30:00 - 15:30:00
753,Comuna 2,Ciudad Los Alamos,Polideportivo Ciudad Los Alamos,A 2 Norte # 61A N 00,Steven Moscoso Scarpetta,Futbol Sala,Martes - Jueves,15:30:00 - 17:00:00
754,Comuna 2,Ciudad Los Alamos,Polideportivo Ciudad Los Alamos,A 2 Norte # 61A N 00,Diego Alejandro Bertin Munoz,Patinaje,Lunes - Miercoles - Viernes,15:45:00 - 17:15:00
755,Comuna 2,Ciudad Los Alamos,Polideportivo Ciudad Los Alamos,A 2 Norte # 61A N 00,Diego Alejandro Bertin Munoz,Patinaje,Martes - Jueves,06:30:00 - 08:00:00
756,Comuna 2,Ciudad Los Alamos,Polideportivo Ciudad Los Alamos,A 2 Norte # 61A N 00,Diego Alejandro Bertin Munoz,Patinaje,Lunes - Miercoles - Viernes,17:15:00 - 18:30:00
757,Comuna 2,Ciudad Los Alamos,Polideportivo Ciudad Los Alamos,A 2 Norte # 61A N 00,Diego Alejandro Bertin Munoz,Patinaje,Martes - Jueves,08:00:00 - 09:30:00
758,Comuna 2,Brisas de Los Alamos,Parque Recreativo Las Barras,A 2 Norte # 72N 00,Jayson Bernardo Oliveros Solis,Baloncesto,Martes - Viernes,18:00:00 - 19:30:00
759,Comuna 2,Brisas de Los Alamos,Unidad Recreativa Brisas De Los Alamos,A 2B 2 # 73N BIS 00,Sadiel Alexis Guapacha Orozco,Futbol,Martes - Jueves,08:00:00 - 10:00:00
760,Comuna 2,Brisas de Los Alamos,Unidad Recreativa Brisas De Los Alamos,A 2B 2 # 73N BIS 00,Sadiel Alexis Guapacha Orozco,Futbol,Martes - Jueves,15:00:00 - 16:00:00
761,Comuna 2,Brisas de Los Alamos,Unidad Recreativa Brisas De Los Alamos,A 2B 2 # 73N BIS 00,Sadiel Alexis Guapacha Orozco,Futbol,Martes - Jueves,16:00:00 - 17:30:00
762,Comuna 2,Brisas de Los Alamos,Unidad Recreativa Brisas De Los Alamos,A 2B 2 # 73N BIS 00,Sadiel Alexis Guapacha Orozco,Futbol,Miercoles - Viernes,08:00:00 - 10:00:00
763,Comuna 2,Brisas de Los Alamos,Unidad Recreativa Brisas De Los Alamos,A 2B 2 # 73N BIS 00,Pedro Antonio Guzman Mosquera,Natacion,Martes - Jueves,14:00:00 - 15:00:00
764,Comuna 2,Brisas de Los Alamos,Unidad Recreativa Brisas De Los Alamos,A 2B 2 # 73N BIS 00,Pedro Antonio Guzman Mosquera,Natacion,Martes - Jueves,15:00:00 - 16:00:00
765,Comuna 2,Brisas de Los Alamos,Unidad Recreativa Brisas De Los Alamos,A 2B 2 # 73N BIS 00,Pedro Antonio Guzman Mosquera,Natacion,Martes - Jueves,16:00:00 - 17:00:00
766,Comuna 2,Brisas de Los Alamos,Unidad Recreativa Brisas De Los Alamos,A 2B 2 # 73N BIS 00,Esteban Alberto Aguirre Potes,Natacion,Martes - Jueves,13:30:00 - 14:30:00
767,Comuna 2,Brisas de Los Alamos,Unidad Recreativa Brisas De Los Alamos,A 2B 2 # 73N BIS 00,Esteban Alberto Aguirre Potes,Natacion,Martes - Jueves,14:30:00 - 15:30:00
768,Comuna 2,Brisas de Los Alamos,Unidad Recreativa Brisas De Los Alamos,A 2B 2 # 73N BIS 00,Jayson Bernardo Oliveros Solis,Baloncesto,Lunes - Jueves,15:30:00 - 17:30:00
769,Comuna 2,Brisas de Los Alamos,Unidad Recreativa Brisas De Los Alamos,A 2B 2 # 73N BIS 00,Jayson Bernardo Oliveros Solis,Baloncesto,Lunes - Jueves,17:30:00 - 19:00:00
770,Comuna 2,Vipasa,Polideportivo Vipasa,A 3C Norte # 47B N 00,Eutimio Gongora Polania,Taekwondo,Lunes - Miercoles - Viernes,17:00:00 - 18:30:00
771,Comuna 2,Vipasa,Polideportivo Vipasa,A 3C Norte # 47B N 00,Eutimio Gongora Polania,Taekwondo,Lunes - Miercoles - Viernes,18:30:00 - 20:00:00
772,Comuna 2,Vipasa,Polideportivo Vipasa,A 3C Norte # 47B N 00,Heber Lerma Manrique,Tenis De Mesa,Lunes - Miercoles - Viernes,14:00:00 - 16:00:00
773,Comuna 2,Vipasa,Polideportivo Vipasa,A 3C Norte # 47B N 00,Heber Lerma Manrique,Tenis De Mesa,Martes - Jueves,16:00:00 - 18:00:00
774,Comuna 2,Vipasa,Polideportivo Vipasa,A 3C Norte # 47B N 00,Heber Lerma Manrique,Tenis De Mesa,Lunes - Miercoles - Viernes,16:00:00 - 18:00:00
775,Comuna 2,Altos de Menga,Cancha De Futbol La Bombonera,A 8 Norte # 53,Carlos Humberto Montero Sarria,Futbol Sala,Martes - Jueves - Viernes,14:30:00 - 16:00:00
776,Comuna 2,Altos de Menga,Cancha De Futbol La Bombonera,A 8 Norte # 53,Carlos Humberto Montero Sarria,Futbol Sala,Martes - Jueves - Viernes,16:00:00 - 17:30:00
777,Comuna 2,Altos de Menga,Cancha De Futbol La Bombonera,A 8 Norte # 53,Carlos Humberto Montero Sarria,Futbol Sala,Martes - Jueves - Viernes,07:00:00 - 08:30:00
778,Comuna 2,Altos de Menga,Cancha De Futbol La Bombonera,A 8 Norte # 53,Carlos Humberto Montero Sarria,Futbol Sala,Martes - Jueves - Viernes,17:30:00 - 19:00:00
779,Comuna 2,La Flora,Parque Recreativo La Flora,AV 4AN CL 47N,Daniela Rodriguez Arboleda,Patinaje,Miercoles - Viernes,18:00:00 - 19:30:00
780,Comuna 2,La Flora,Parque Recreativo La Flora,AV 4AN CL 47N,Daniela Rodriguez Arboleda,Patinaje,Miercoles - Viernes,19:30:00 - 21:00:00
781,Comuna 2,Sector Altos Normandia Batac,Parque Recreativo Altos De Normandia (sector Los Trejos),C 1B Oeste # 4 216,Jhon Alejandro Jordan Rengifo,Futbol Sala,Lunes - Viernes,15:30:00 - 17:00:00
782,Comuna 2,Sector Altos Normandia Batac,Parque Recreativo Altos De Normandia (sector Los Trejos),C 1B Oeste # 4 216,Jhon Alejandro Jordan Rengifo,Futbol Sala,Lunes - Viernes,17:00:00 - 18:30:00
783,Comuna 2,Ciudad Los Alamos,Unidad Recreativa Ciudad Los Alamos,C 62N # 2F N 30,Sadiel Alexis Guapacha Orozco,Futbol,Lunes - Miercoles - Viernes,18:00:00 - 20:00:00
784,Comuna 2,Ciudad Los Alamos,Unidad Recreativa Ciudad Los Alamos,C 62N # 2F N 30,Nestor Raul Gonzalez Quintana,Natacion,Miercoles - Viernes,08:00:00 - 09:00:00
785,Comuna 2,Ciudad Los Alamos,Unidad Recreativa Ciudad Los Alamos,C 62N # 2F N 30,Nestor Raul Gonzalez Quintana,Natacion,Miercoles - Viernes,09:00:00 - 10:00:00
786,Comuna 2,Ciudad Los Alamos,Unidad Recreativa Ciudad Los Alamos,C 62N # 2F N 30,Nestor Raul Gonzalez Quintana,Natacion,Miercoles - Viernes,10:00:00 - 11:00:00
787,Comuna 2,Ciudad Los Alamos,Unidad Recreativa Ciudad Los Alamos,C 62N # 2F N 30,Nestor Raul Gonzalez Quintana,Natacion,Miercoles - Viernes,14:00:00 - 15:00:00
788,Comuna 2,Ciudad Los Alamos,Unidad Recreativa Ciudad Los Alamos,C 62N # 2F N 30,Nestor Raul Gonzalez Quintana,Natacion,Miercoles - Viernes,15:00:00 - 16:00:00
789,Comuna 2,Ciudad Los Alamos,Unidad Recreativa Ciudad Los Alamos,C 62N # 2F N 30,Nestor Raul Gonzalez Quintana,Natacion,Miercoles - Viernes,16:00:00 - 17:00:00
790,Comuna 2,Ciudad Los Alamos,Unidad Recreativa Ciudad Los Alamos,C 62N # 2F N 30,Nestor Raul Gonzalez Quintana,Natacion,Miercoles - Viernes,17:00:00 - 18:00:00
791,Comuna 2,Ciudad Los Alamos,Unidad Recreativa Ciudad Los Alamos,C 62N # 2F N 30,Edinson Guerrero Sandoval,Tenis De Campo,Miercoles - Viernes,15:00:00 - 16:30:00
792,Comuna 2,Ciudad Los Alamos,Unidad Recreativa Ciudad Los Alamos,C 62N # 2F N 30,Edinson Guerrero Sandoval,Tenis De Campo,Miercoles - Viernes,16:30:00 - 18:00:00
793,Comuna 2,Ciudad Los Alamos,Unidad Recreativa Ciudad Los Alamos,C 62N # 2F N 30,Heber Lerma Manrique,Tenis De Mesa,Martes - Jueves,13:45:00 - 15:45:00
794,Comuna 20,Siloe,Cancha Multiple Luis Lopez De Mesa,C 2 Oeste # 42 00,Andrea Stephania Castro Leon,Patinaje,Lunes - Miercoles - Viernes,15:30:00 - 17:30:00
795,Comuna 20,Brisas de Mayo,Estacion De Mio Cable Brisas De Mayo,C 5 # 52 00,John Poll Rojas Marmolejo,Porrismo,Lunes - Martes - Miercoles,18:00:00 - 20:15:00
796,Comuna 20,Belisario Caicedo,Institucion Educativa Elizabeth Lorza,C 5 Oeste # D 51 61,Jairo Mazo Arcila,Futbol Sala,Viernes,07:30:00 - 12:30:00
797,Comuna 20,Siloe,Polideportivo La Horqueta,CL 1 OE KR 48-05,Carlos Arturo Labrada Ardila,Baloncesto,Lunes - Miercoles - Viernes,15:00:00 - 17:00:00
798,Comuna 20,Siloe,Polideportivo La Horqueta,CL 1 OE KR 48-05,Abel Ampudia Cardozo,Patinaje,Martes - Jueves,16:30:00 - 17:30:00
799,Comuna 20,Siloe,Polideportivo La Horqueta,CL 1 OE KR 48-05,Abel Ampudia Cardozo,Patinaje,Martes - Jueves,17:30:00 - 18:30:00
800,Comuna 20,Siloe,Polideportivo La Horqueta,CL 1 OE KR 48-05,Abel Ampudia Cardozo,Patinaje,Lunes - Miercoles - Viernes,17:00:00 - 18:30:00
801,Comuna 20,Siloe,Polideportivo La Horqueta,CL 1 OE KR 48-05,Abel Ampudia Cardozo,Patinaje,Miercoles - Viernes,07:00:00 - 08:30:00
802,Comuna 20,Siloe,Polideportivo La Horqueta,CL 1 OE KR 48-05,John Poll Rojas Marmolejo,Porrismo,Martes - Miercoles - Jueves,15:45:00 - 18:00:00
