﻿_id,CodigoNacionalConstruccion,DireccionConstruccion,NombreConstruccion,TipoBien,UsoPredio,OrganismoConstruccion,PorcentajePropiedad,AreaEdificada,AreaAnexos,NombreCapaVisualizacion
316,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
317,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
318,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
319,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,11,0,Construccion Propiedad del Mpio
320,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,11,0,Construccion Propiedad del Mpio
321,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,11,0,Construccion Propiedad del Mpio
322,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,11,0,Construccion Propiedad del Mpio
323,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,23,0,Construccion Propiedad del Mpio
324,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
325,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
326,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
327,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
328,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
329,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
330,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
331,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
332,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
333,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
334,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
335,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
336,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
337,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
338,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
339,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,11,0,Construccion Propiedad del Mpio
340,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
341,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
342,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
343,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
344,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,11,0,Construccion Propiedad del Mpio
345,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,11,0,Construccion Propiedad del Mpio
346,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,11,0,Construccion Propiedad del Mpio
347,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
348,760010100020700347756470861824,A 6   13N - 50 Parqueadero B,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,"12,19",0,Construccion Propiedad del Mpio
349,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
350,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
351,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
352,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
353,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
354,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
355,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
356,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
357,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,11,0,Construccion Propiedad del Mpio
358,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,11,0,Construccion Propiedad del Mpio
359,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,11,0,Construccion Propiedad del Mpio
360,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,11,0,Construccion Propiedad del Mpio
361,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,8,0,Construccion Propiedad del Mpio
362,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
363,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
364,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
365,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
366,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
367,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
368,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
369,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
370,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
371,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
372,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
373,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
374,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,11,0,Construccion Propiedad del Mpio
375,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
376,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,11,0,Construccion Propiedad del Mpio
377,760010100020800130635714789376,A 5AN  # 20 - 22  1S 10G,Edificio Fuente Versalles 10G ,Garage,Institucional,U.A.E.G.B.S,100,"24,055",0,Construccion Propiedad del Mpio
378,760010100020800130635714789376,A 5AN  #   20 - 22  1S 11G,Edificio Fuente Versalles 11G ,Garage,Institucional,U.A.E.G.B.S,100,"23,16",0,Construccion Propiedad del Mpio
379,760010100020800130635714789376,A 5AN  #   20 - 22 1S 12G,Edificio Fuente Versalles 12G ,Garage,Institucional,U.A.E.G.B.S,100,"26,12",0,Construccion Propiedad del Mpio
380,760010100020800130635714789376,A 5AN  #   20 - 22  1S 13G,Edificio Fuente Versalles 13G ,Garage,Institucional,U.A.E.G.B.S,100,"25,82",0,Construccion Propiedad del Mpio
381,760010100020800130635714789376,A 5AN  #   20 - 22  1S 14G,Edificio Fuente Versalles 14G ,Garage,Institucional,U.A.E.G.B.S,100,"25,31",0,Construccion Propiedad del Mpio
382,760010100020800130635714789376,A 5AN  #   20 - 22  1S 15G,Edificio Fuente Versalles 15G ,Garage,Institucional,U.A.E.G.B.S,100,"21,83",0,Construccion Propiedad del Mpio
383,760010100020800130635714789376,A 5AN  #   20 - 22 1S 16G,Edificio Fuente Versalles 16G ,Garage,Institucional,U.A.E.G.B.S,100,"21,62",0,Construccion Propiedad del Mpio
384,760010100020800130635714789376,A 5AN  #   20 - 22  1S 17G,Edificio Fuente Versalles 17G ,Garage,Institucional,U.A.E.G.B.S,100,"21,62",0,Construccion Propiedad del Mpio
385,760010100020800130635714789376,A 5AN  #   20 - 22  2S 18G,Edificio Fuente Versalles 18G ,Garage,Institucional,U.A.E.G.B.S,100,"14,145",0,Construccion Propiedad del Mpio
386,760010100020800130635714789376,A 5AN  #   20 - 22  2S 19G,Edificio Fuente Versalles 19G ,Garage,Institucional,U.A.E.G.B.S,100,"14,75",0,Construccion Propiedad del Mpio
387,760010100020800130635714789376,A 5AN  #   20 - 22   1P 1L,Edificio Fuente Versalles 1 L,Local Comercial,Comercial,U.A.E.G.B.S,100,"55,48",0,Construccion Propiedad del Mpio
388,760010100020800130635714789376,A 5AN  #   20 - 22  2G ,Edificio Fuente Versalles 1S 2G ,Garage,Institucional,U.A.E.G.B.S,100,"12,31",0,Construccion Propiedad del Mpio
389,760010100020800130635714789376,A 5AN  #   20 - 22  2S 20G,Edificio Fuente Versalles 20G ,Garage,Institucional,U.A.E.G.B.S,100,"17,06",0,Construccion Propiedad del Mpio
390,760010100020800130635714789376,A 5AN  #   20 - 22  2S  21G,Edificio Fuente Versalles 21G ,Garage,Institucional,U.A.E.G.B.S,100,"12,31",0,Construccion Propiedad del Mpio
391,760010100020800130635714789376,A 5AN  #   20 - 22  2S 22G,Edificio Fuente Versalles 22G ,Garage,Institucional,U.A.E.G.B.S,100,"12,56",0,Construccion Propiedad del Mpio
392,760010100020800130635714789376,A 5AN  #   20 - 22  2S 23G,Edificio Fuente Versalles 23G ,Garage,Institucional,U.A.E.G.B.S,100,"12,06",0,Construccion Propiedad del Mpio
393,760010100020800130635714789376,A 5AN  #   20 - 22  2S 24G,Edificio Fuente Versalles 24G ,Garage,Institucional,U.A.E.G.B.S,100,"12,31",0,Construccion Propiedad del Mpio
394,760010100020800130635714789376,A 5AN  #   20 - 22  2S 25G,Edificio Fuente Versalles 25G ,Garage,Institucional,U.A.E.G.B.S,100,"17,02",0,Construccion Propiedad del Mpio
395,760010100020800130635714789376,A 5AN  #   20 - 22  2S 26G,Edificio Fuente Versalles 26G ,Garage,Institucional,U.A.E.G.B.S,100,"20,66",0,Construccion Propiedad del Mpio
396,760010100020800130635714789376,A 5AN  #   20 - 22  2S 27G,Edificio Fuente Versalles 27G ,Garage,Institucional,U.A.E.G.B.S,100,"23,62",0,Construccion Propiedad del Mpio
397,760010100020800130635714789376,A 5AN  #   20 - 22  2S 28G,Edificio Fuente Versalles 28G ,Garage,Institucional,U.A.E.G.B.S,100,"23,62",0,Construccion Propiedad del Mpio
398,760010100020800130635714789376,A 5AN  #   20 - 22  2S 29G,Edificio Fuente Versalles 29G ,Garage,Institucional,U.A.E.G.B.S,100,"22,14",0,Construccion Propiedad del Mpio
399,760010100020800130635714789376,A 5AN  #   20 - 22  1P  2L,Edificio Fuente Versalles 2 L,Local Comercial,Comercial,U.A.E.G.B.S,100,"97,47",0,Construccion Propiedad del Mpio
400,760010100020800130635714789376,A 5AN  #   20 - 22  2S 30G,Edificio Fuente Versalles 30G ,Garage,Institucional,U.A.E.G.B.S,100,"23,12",0,Construccion Propiedad del Mpio
401,760010100020800130635714789376,A 5AN  #   20 - 22  2S 31G,Edificio Fuente Versalles 31 G ,Garage,Institucional,U.A.E.G.B.S,100,"23,86",0,Construccion Propiedad del Mpio
402,760010100020800130635714789376,A 5AN  #   20 - 22  2S 32G,Edificio Fuente Versalles 32 G ,Garage,Institucional,U.A.E.G.B.S,100,"26,12",0,Construccion Propiedad del Mpio
403,760010100020800130635714789376,A 5AN  #   20 - 22  2S 33G,Edificio Fuente Versalles 33 G ,Garage,Institucional,U.A.E.G.B.S,100,"26,42",0,Construccion Propiedad del Mpio
404,760010100020800130635714789376,A 5AN  #   20 - 22  2S 34G,Edificio Fuente Versalles 34 G ,Garage,Institucional,U.A.E.G.B.S,100,"22,2",0,Construccion Propiedad del Mpio
405,760010100020800130635714789376,A 5AN  #   20 - 22  2S 35G,Edificio Fuente Versalles 35 G ,Garage,Institucional,U.A.E.G.B.S,100,"17,16",0,Construccion Propiedad del Mpio
406,760010100020800130635714789376,A 5AN  #   20 - 22  2S 36G,Edificio Fuente Versalles 36 G ,Garage,Institucional,U.A.E.G.B.S,100,"17,16",0,Construccion Propiedad del Mpio
407,760010100020800130635714789376,A 5AN  #   20 - 22  2S 37G,Edificio Fuente Versalles 37 G ,Garage,Institucional,U.A.E.G.B.S,100,"17,16",0,Construccion Propiedad del Mpio
408,760010100020800130635714789376,A 5AN  #   20 - 22  2S 38G,Edificio Fuente Versalles 38 G ,Garage,Institucional,U.A.E.G.B.S,100,"22,08",0,Construccion Propiedad del Mpio
409,760010100020800130635714789376,A 5AN  #   20 - 22  2S 39G,Edificio Fuente Versalles 39 G ,Garage,Institucional,U.A.E.G.B.S,100,"22,08",0,Construccion Propiedad del Mpio
410,760010100020800130635714789376,A 5AN  #   20 - 22  1S 3G,Edificio Fuente Versalles 3G ,Garage,Institucional,U.A.E.G.B.S,100,"12,56",0,Construccion Propiedad del Mpio
411,760010100020800130635714789376,A 5AN  #   20 - 22  1P 3L,Edificio Fuente Versalles 3 L,Local Comercial,Comercial,U.A.E.G.B.S,100,"104,57",0,Construccion Propiedad del Mpio
412,760010100020800130635714789376,A 5AN  #   20 - 22  1S 4G,Edificio Fuente Versalles 4G ,Garage,Institucional,U.A.E.G.B.S,100,"12,31",0,Construccion Propiedad del Mpio
413,760010100020800130635714789376,A 5AN  #   20 - 22  1S 5G,Edificio Fuente Versalles 5G ,Garage,Institucional,U.A.E.G.B.S,100,"12,31",0,Construccion Propiedad del Mpio
414,760010100020800130635714789376,A 5AN  #   20 - 22  1S 6G,Edificio Fuente Versalles 6G ,Garage,Institucional,U.A.E.G.B.S,100,"17,02",0,Construccion Propiedad del Mpio
415,760010100020800130635714789376,A 5AN  #  20 - 22  1S 7G,Edificio Fuente Versalles 7G ,Garage,Institucional,U.A.E.G.B.S,100,"20,725",0,Construccion Propiedad del Mpio
416,760010100020800130635714789376,A 5AN  # 20 - 22  1S 8G,Edificio Fuente Versalles 8G ,Garage,Institucional,U.A.E.G.B.S,100,"23,685",0,Construccion Propiedad del Mpio
417,760010100020800130635714789376,A 5AN  # 20 - 22  1S 9G,Edificio Fuente Versalles 9G ,Garage,Institucional,U.A.E.G.B.S,100,"23,68",0,Construccion Propiedad del Mpio
418,760010100020800130635714789376,A 5AN  # 20 - 22  10-11P 1001P,Edificio Fuente Versalles Apto 1001,Apartamento,Institucional,U.A.E.G.B.S,100,"454,97",0,Construccion Propiedad del Mpio
419,760010100020800130635714789376,A 5AN  # 20 - 22  10-11P 1002P,Edificio Fuente Versalles Apto 1002,Apartamento,Institucional,U.A.E.G.B.S,100,"364,16",0,Construccion Propiedad del Mpio
420,760010100020800130635714789376,A 5AN  #   20 - 22   2P 201P,Edificio Fuente Versalles Apto 201 ,Apartamento,Institucional,U.A.E.G.B.S,100,"203,78",0,Construccion Propiedad del Mpio
421,760010100020800130635714789376,A 5AN  #   20 - 22   2P 202P,Edificio Fuente Versalles Apto 202,Apartamento,Institucional,U.A.E.G.B.S,100,"278,76",0,Construccion Propiedad del Mpio
422,760010100020800130635714789376,A 5AN  #   20 - 22   2P 203P,Edificio Fuente Versalles Apto 203,Apartamento,Institucional,U.A.E.G.B.S,100,"215,62",0,Construccion Propiedad del Mpio
423,760010100020800130635714789376,A 5AN  # 20 - 22  3P 301P,Edificio Fuente Versalles Apto 301,Apartamento,Institucional,U.A.E.G.B.S,100,"192,75",0,Construccion Propiedad del Mpio
424,760010100020800130635714789376,A 5AN  # 20 - 22  3P 302P,Edificio Fuente Versalles Apto 302,Apartamento,Institucional,U.A.E.G.B.S,100,"235,6",0,Construccion Propiedad del Mpio
425,760010100020800130635714789376,A 5AN  #   20 - 22  3P 303P,Edificio Fuente Versalles Apto 303,Apartamento,Institucional,U.A.E.G.B.S,100,"204,4",0,Construccion Propiedad del Mpio
426,760010100020800130635714789376,A 5AN  # 20 - 22  4P 401P,Edificio Fuente Versalles Apto 401,Apartamento,Institucional,U.A.E.G.B.S,100,"192,75",0,Construccion Propiedad del Mpio
427,760010100020800130635714789376,A 5AN  # 20 - 22  4P 402P,Edificio Fuente Versalles Apto 402,Apartamento,Institucional,U.A.E.G.B.S,100,"235,6",0,Construccion Propiedad del Mpio
428,760010100020800130635714789376,A 5AN  # 20 - 22  4P 403P,Edificio Fuente Versalles Apto 403,Apartamento,Institucional,U.A.E.G.B.S,100,"204,4",0,Construccion Propiedad del Mpio
429,760010100020800130635714789376,A 5AN  # 20 - 22  5P 501P,Edificio Fuente Versalles Apto 501,Apartamento,Institucional,U.A.E.G.B.S,100,"192,75",0,Construccion Propiedad del Mpio
430,760010100020800130635714789376,A 5AN  # 20 - 22 5P 502P,Edificio Fuente Versalles Apto 502,Apartamento,Institucional,U.A.E.G.B.S,100,"235,6",0,Construccion Propiedad del Mpio
431,760010100020800130635714789376,A 5AN  # 20 - 22  5P 503P,Edificio Fuente Versalles Apto 503,Apartamento,Institucional,U.A.E.G.B.S,100,"204,4",0,Construccion Propiedad del Mpio
432,760010100020800130635714789376,A 5AN  # 20 - 22  6P 601P,Edificio Fuente Versalles Apto 601,Apartamento,Institucional,U.A.E.G.B.S,100,"192,75",0,Construccion Propiedad del Mpio
433,760010100020800130635714789376,A 5AN  # 20 - 22  6P 602P,Edificio Fuente Versalles Apto 602 ,Apartamento,Institucional,U.A.E.G.B.S,100,"235,6",0,Construccion Propiedad del Mpio
434,760010100020800130635714789376,A 5AN  # 20 - 22  6P 603P,Edificio Fuente Versalles Apto 603,Apartamento,Institucional,U.A.E.G.B.S,100,"204,4",0,Construccion Propiedad del Mpio
435,760010100020800130635714789376,A 5AN  # 20 - 22  7P 701P,Edificio Fuente Versalles Apto 701,Apartamento,Institucional,U.A.E.G.B.S,100,"192,75",0,Construccion Propiedad del Mpio
436,760010100020800130635714789376,A 5AN  # 20 - 22  7P 702P,Edificio Fuente Versalles Apto 702,Apartamento,Institucional,U.A.E.G.B.S,100,"235,6",0,Construccion Propiedad del Mpio
437,760010100020800130635714789376,A 5AN  #  20 - 22  7P 703P,Edificio Fuente Versalles Apto 703,Apartamento,Institucional,U.A.E.G.B.S,100,"204,4",0,Construccion Propiedad del Mpio
438,760010100020800130635714789376,A 5AN  #  20 - 22  801P,Edificio Fuente Versalles Apto  801 P,Apartamento,Institucional,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
439,760010100020800130635714789376,A 5AN # 20 - 22  8P 802P,Edificio Fuente Versalles Apto 802,Apartamento,Institucional,U.A.E.G.B.S,100,"235,6",0,Construccion Propiedad del Mpio
440,760010100020800130635714789376,A 5AN  # 20 - 22  8P 803P,Edificio Fuente Versalles Apto 803,Apartamento,Institucional,U.A.E.G.B.S,100,"204,4",0,Construccion Propiedad del Mpio
441,760010100020800130635714789376,A 5AN  # 20 - 22  9P 902P,Edificio Fuente Versalles Apto 902,Apartamento,Institucional,U.A.E.G.B.S,100,"235,6",0,Construccion Propiedad del Mpio
442,760010100020800130635714789376,A 5AN  # 20 - 22  9P 903P,Edificio Fuente Versalles Apto 903,Apartamento,Institucional,U.A.E.G.B.S,100,"204,4",0,Construccion Propiedad del Mpio
443,760010100020800130635714789376,A 5AN  # 20 - 22  9P 901P,Secretaria Educacion Mcpal Apto 901,Apartamento,Institucional,Secretaría de Educación,100,"192,75",0,Construccion Propiedad del Mpio
444,760010100020700207018982506496,C 14 N 6 25 3G,Edificio San Marino -Parqueaderos y Garajes,Apartamento,Institucional,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
445,760010100020700207018982506496,C 14 N 6 25 5G,Edificio San Marino -Parqueaderos y Garajes,Apartamento,Institucional,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
446,760010100020700207018982506496,C 14 N 6 25 2G,Edificio San Marino -Parqueaderos y Garajes,Apartamento,Institucional,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
447,760010100020700207018982506496,C 14 N 6 25 8 G,Edificio San Marino -Parqueaderos y Garajes,Apartamento,Institucional,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
448,760010100020700207018982506496,C 14 N 6 25   16 G,Edificio San Marino -Parqueaderos y Garajes,Apartamento,Institucional,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
449,760010100020700207018982506496,C 14 N 6 25 10 G,Edificio San Marino -Parqueaderos y Garajes,Apartamento,Institucional,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
450,760010100020700207018982506496,C 14 N 6 25  13 G,Edificio San Marino -Parqueaderos y Garajes,Apartamento,Institucional,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
451,760010100020700207018982506496,C 14 N 6 25 9 G ,Edificio San Marino -Parqueaderos y Garajes,Apartamento,Institucional,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
452,760010100020700207018982506496,C 14 N 6 25  12 G,Edificio San Marino -Parqueaderos y Garajes,Apartamento,Institucional,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
453,760010100020700207018982506496,C 14 N 6 25  11 G,Edificio San Marino -Parqueaderos y Garajes,Apartamento,Institucional,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
454,760010100020700207018982506496,C 14 N 6 25 7G,Edificio San Marino -Parqueaderos y Garajes,Apartamento,Institucional,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
455,760010100020700207018982506496,C 14 N 6 25 6G,Edificio San Marino -Parqueaderos y Garajes,Apartamento,Institucional,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
456,760010100020700207018982506496,C 14 N 6 25 4G,Edificio San Marino -Parqueaderos y Garajes,Apartamento,Institucional,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
457,760010100020700207018982506496,C 14 N 6 25  14 G,Edificio San Marino -Parqueaderos y Garajes,Apartamento,Institucional,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
458,760010100020700207018982506496,C 14 N 6 25   15 G,Edificio San Marino -Parqueaderos y Garajes,Apartamento,Institucional,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
459,760010100020700207018982506496,C 14N 6N 25,Edificio San Marino /Sindimunicipios,Apartamento,Oficina,U.A.E.G.B.S,100,"492,9",0,Construccion Propiedad del Mpio
460,760010100020700207018982506496,C 14 N 6 25 801,Edificio San Marino -Vivienda,Apartamento,Institucional,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
461,760010100020700207018982506496,C 14 N 6 25 305P,Edificio San Marino -Vivienda,Apartamento,Institucional,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
462,760010100020700207018982506496,C 14 N 6 25 502P,Edificio San Marino -Vivienda,Apartamento,Institucional,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
463,760010100020700207018982506496,C 14 N 6 25 703P,Edificio San Marino -Vivienda,Apartamento,Institucional,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
464,760010100020700207018982506496,C 14 N 6 25 704P,Edificio San Marino -Vivienda,Apartamento,Institucional,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
465,760010100020700207018982506496,C 14 N 6 25 401P,Edificio San Marino -Vivienda,Apartamento,Institucional,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
466,760010100020700207018982506496,C 14 N 6 25 402P,Edificio San Marino -Vivienda,Apartamento,Institucional,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
467,760010100020700207018982506496,C 14 N 6 25 802P,Edificio San Marino -Vivienda,Apartamento,Institucional,U.A.E.G.B.S,100,null,0,Construccion Propiedad del Mpio
