﻿_id,anho,cod_dane,sector,institucion_educativa,nivel,progreso,desempeno,eficiencia,ambiente_escolar,ISCE
487,2015,376001031431,Privada,Colegio Comercial Nueva Era Vallegrande,Basica primaria,"2,19","2,86",N.R,"0,76","5,82"
488,2015,376001031431,Privada,Colegio Comercial Nueva Era Vallegrande,Basica secundaria,"2,1","2,49",N.R,N.R,"4,6"
489,2015,376001031431,Privada,Colegio Comercial Nueva Era Vallegrande,Media,"3,15","2,28",N.R,N.R,"5,43"
490,2015,376001020447,Privada,Colegio Comfandi Ciudadela,Basica primaria,"2,27","2,62","0,91","0,74","6,56"
491,2015,376001028219,Privada,Colegio Comfandi El Prado,Basica secundaria,"1,5","2,63","0,85","0,73","5,72"
492,2015,376001028219,Privada,Colegio Comfandi El Prado,Media,"3,02","2,6","1,73",N.R,"7,37"
493,2015,376001008749,Privada,Colegio Comfandi Las Delicias,Basica primaria,"0,75","2,49","0,98","0,72","4,95"
494,2015,376001012657,Privada,Colegio Comfandi Municipal ,Basica primaria,"1,57","2,54","0,89","0,73","5,75"
495,2015,376001000284,Privada,Colegio Comfandi San Nicolás,Basica primaria,"2,29","2,53","0,97","0,74","6,54"
496,2015,376001034090,Contratada,Colegio Compartir,Basica primaria,0,"2,35","0,93","0,73","4,02"
497,2015,376001034090,Contratada,Colegio Compartir,Basica secundaria,0,"2,23","0,87","0,73","3,84"
498,2015,376001034090,Contratada,Colegio Compartir,Media,"0,47","2,39","1,8",N.R,"4,67"
499,2015,376001027875,Privada,Colegio Cooperativo Nuestra Señora De Los Remedios,Basica primaria,"1,66","2,67","0,87","0,74","5,94"
500,2015,376001027875,Privada,Colegio Cooperativo Nuestra Señora De Los Remedios,Basica secundaria,0,"1,12","0,79","0,75","2,68"
501,2015,376001027875,Privada,Colegio Cooperativo Nuestra Señora De Los Remedios,Media,"0,33","2,23",2,N.R,"4,56"
502,2015,376001034219,Privada,Colegio Cread,Basica primaria,"1,54","2,52","0,96","0,74","5,78"
503,2015,376001034219,Privada,Colegio Cread,Basica secundaria,"1,62","2,66","0,91","0,76","5,97"
504,2015,376001034219,Privada,Colegio Cread,Media,"0,12","2,31","1,81",N.R,"4,28"
505,2015,376001016211,Privada,Colegio De Jesús,Basica primaria,"0,91","1,36",1,"0,75","4,02"
506,2015,376001000799,Privada,Colegio De La Presentacion - Aguacatal,Basica primaria,"2,45","2,88","0,92","0,75","7,02"
507,2015,376001000799,Privada,Colegio De La Presentacion - Aguacatal,Basica secundaria,"1,5","2,8","0,91","0,73","5,95"
508,2015,376001000799,Privada,Colegio De La Presentacion - Aguacatal,Media,"3,36","2,83","1,97",N.R,"8,17"
509,2015,476001042518,Contratada,Colegio De Las Aguas Montebello,Basica primaria,"0,8","2,33","0,8","0,76","4,7"
510,2015,376001000861,Privada,Colegio De San Luis Gonzaga,Basica primaria,"2,27","2,84","0,88","0,73","6,73"
511,2015,376001000861,Privada,Colegio De San Luis Gonzaga,Basica secundaria,"3,27","3,32","0,87","0,72","8,19"
512,2015,376001000861,Privada,Colegio De San Luis Gonzaga,Media,"3,15","2,91","1,81",N.R,"7,89"
513,2015,376001013246,Privada,Colegio Del Sagrado CorazóN De Jesús-Valle Del Lili,Basica primaria,"2,67","3,16","0,83","0,74","7,42"
514,2015,376001013246,Privada,Colegio Del Sagrado CorazóN De Jesús-Valle Del Lili,Basica secundaria,"1,55","2,87","0,86","0,75","6,05"
515,2015,376001013246,Privada,Colegio Del Sagrado CorazóN De Jesús-Valle Del Lili,Media,3,"2,92","1,96",N.R,"7,89"
516,2015,376001015231,Privada,Colegio Distrital San Jose,Basica primaria,0,"0,81","0,87","0,77","2,46"
517,2015,376001015231,Privada,Colegio Distrital San Jose,Basica secundaria,N.R,"1,74","0,88","0,74","3,37"
518,2015,376001030141,Privada,Colegio Ekklesia,Basica primaria,"0,12","2,51","0,97","0,77","4,83"
519,2015,376001030141,Privada,Colegio Ekklesia,Basica secundaria,3,"2,65","0,95","0,76","7,37"
520,2015,376001030141,Privada,Colegio Ekklesia,Media,"3,31","2,35",2,N.R,"7,85"
521,2015,376001001337,Privada,Colegio El Amparo,Basica primaria,"0,77","1,31","0,98","0,74","3,81"
522,2015,376001001337,Privada,Colegio El Amparo,Basica secundaria,0,N.R,"0,96",N.R,1
523,2015,376001001337,Privada,Colegio El Amparo,Media,"0,2","2,66","1,94",N.R,"4,81"
524,2015,376001001981,Privada,Colegio El Carmelo,Basica primaria,"2,26","2,69","0,96","0,73","6,65"
525,2015,376001001981,Privada,Colegio El Carmelo,Basica secundaria,"3,04","2,84","0,96","0,75","7,6"
526,2015,376001001981,Privada,Colegio El Carmelo,Media,3,"2,49","1,97",N.R,"7,47"
527,2015,376001001451,Privada,Colegio El Hogar,Basica primaria,"1,5","2,54",1,"0,74","5,79"
528,2015,376001001451,Privada,Colegio El Hogar,Basica secundaria,"1,5","2,51",1,"0,73","5,74"
529,2015,376001001451,Privada,Colegio El Hogar,Media,"0,32","2,41",2,N.R,"4,74"
530,2015,376001033867,Privada,Colegio El Saber,Basica primaria,"2,42","2,86","0,97","0,77","7,03"
531,2015,376001032038,Privada,Colegio Empresarial Moderno,Basica primaria,0,N.R,1,"0,77","1,77"
532,2015,376001032038,Privada,Colegio Empresarial Moderno,Basica secundaria,0,N.R,1,"0,76","1,76"
533,2015,376001035703,Contratada,Colegio Esperanza Del Remanso,Basica primaria,0,"2,26","0,93","0,75","3,95"
534,2015,376001035703,Contratada,Colegio Esperanza Del Remanso,Basica secundaria,0,N.R,"0,81","0,78","1,59"
535,2015,376001002350,Privada,Colegio Franciscano Pío Xii,Basica primaria,"2,45","2,88","0,87","0,75","6,96"
536,2015,376001002350,Privada,Colegio Franciscano Pío Xii,Basica secundaria,"3,05","2,89","0,9","0,73","7,59"
537,2015,376001002350,Privada,Colegio Franciscano Pío Xii,Media,"3,2","2,85","1,94",N.R,8
538,2015,376001000721,Privada,Colegio Franciscano De Fray Damian Gonzalez,Basica primaria,"1,34","2,53","0,99","0,72","5,61"
539,2015,376001000721,Privada,Colegio Franciscano De Fray Damian Gonzalez,Basica secundaria,"1,5","2,6","0,97","0,74","5,82"
540,2015,376001000721,Privada,Colegio Franciscano De Fray Damian Gonzalez,Media,"3,07","2,67","1,92",N.R,"7,68"
541,2015,376001022270,Privada,Colegio Francisco Jose De Caldas,Basica primaria,"1,7","2,65","0,95","0,76","6,07"
542,2015,376001022270,Privada,Colegio Francisco Jose De Caldas,Basica secundaria,"1,54","2,9","0,94","0,75","6,14"
543,2015,376001022270,Privada,Colegio Francisco Jose De Caldas,Media,3,"2,6","1,85",N.R,"7,46"
544,2015,376001026968,Privada,Colegio Freinet,Basica primaria,"1,58","2,86","0,91","0,73","6,1"
545,2015,376001026968,Privada,Colegio Freinet,Basica secundaria,"3,21","3,62","0,9","0,74","8,48"
546,2015,376001026968,Privada,Colegio Freinet,Media,4,"3,15","1,88",N.R,"9,03"
547,2015,376001011472,Contratada,Colegio General Jose Maria Cordoba,Basica primaria,"0,8","2,28","0,73","0,73","4,57"
548,2015,376001011472,Contratada,Colegio General Jose Maria Cordoba,Basica secundaria,0,N.R,"0,76","0,76","1,53"
549,2015,376001011472,Contratada,Colegio General Jose Maria Cordoba,Media,"0,06","2,17","1,88",N.R,"4,11"
550,2015,376001041405,Contratada,Colegio General Jose Maria Cordoba Sede 2,Basica primaria,"0,19","2,25","0,96","0,75","4,16"
551,2015,376001041405,Contratada,Colegio General Jose Maria Cordoba Sede 2,Basica secundaria,"0,75","2,13","0,84","0,76","4,49"
552,2015,376001041405,Contratada,Colegio General Jose Maria Cordoba Sede 2,Media,"1,07","2,24",2,N.R,"5,31"
553,2015,376001011464,Privada,Colegio Gimnasio La Colina,Basica primaria,"3,03","3,5","0,93",N.R,"7,48"
554,2015,376001011464,Privada,Colegio Gimnasio La Colina,Basica secundaria,"3,29","3,86","0,92","0,75","8,83"
555,2015,376001011464,Privada,Colegio Gimnasio La Colina,Media,"3,64","3,11","1,9",N.R,"8,67"
556,2015,376001034162,Privada,Colegio Giovanni Zampini,Basica primaria,"3,27","2,23","0,95","0,77","7,25"
557,2015,376001043285,Privada,Colegio Guias,Basica primaria,"2,79","2,71","0,96","0,74","7,22"
558,2015,376001043285,Privada,Colegio Guias,Basica secundaria,3,"2,57","0,93",N.R,"6,5"
559,2015,376001043285,Privada,Colegio Guias,Media,3,"2,31","1,2",N.R,"6,51"
560,2015,376001007751,Privada,Colegio Hernando Caicedo,Basica primaria,"0,75","2,28","0,78","0,73","4,56"
561,2015,376001007751,Privada,Colegio Hernando Caicedo,Basica secundaria,0,"1,74","0,61","0,74","3,09"
562,2015,376001007751,Privada,Colegio Hernando Caicedo,Media,"3,04","2,18","1,74",N.R,"6,96"
563,2015,376001002376,Privada,Colegio Hispanoamericano,Basica primaria,"3,15","3,24","0,93","0,74","8,08"
564,2015,376001002376,Privada,Colegio Hispanoamericano,Basica secundaria,3,"3,63","0,87","0,77","8,28"
565,2015,376001002376,Privada,Colegio Hispanoamericano,Media,"3,47","3,26","1,9",N.R,"8,64"
566,2015,376001009087,Contratada,Colegio Horizontes,Basica primaria,0,N.R,"0,94","0,74","1,68"
567,2015,376001009087,Contratada,Colegio Horizontes,Basica secundaria,"1,54","2,42","0,77","0,75","5,5"
568,2015,376001009087,Contratada,Colegio Horizontes,Media,"3,12","2,43","1,82",N.R,"7,38"
569,2015,376001024264,Privada,Colegio Ideas,Basica primaria,"2,55","2,92","0,97","0,75","7,21"
570,2015,376001024264,Privada,Colegio Ideas,Basica secundaria,"3,02","2,75","0,97",N.R,"6,74"
571,2015,376001024264,Privada,Colegio Ideas,Media,3,"2,54",2,N.R,"7,54"
572,2015,376001027115,Privada,Colegio Ilama,Basica primaria,"0,75","2,05",1,N.R,"3,8"
573,2015,376001027115,Privada,Colegio Ilama,Basica secundaria,0,"1,81",1,"0,72","3,53"
574,2015,376001027115,Privada,Colegio Ilama,Media,"0,05","2,24",2,N.R,"4,3"
575,2015,376001009150,Privada,Colegio Inglaterra Real,Basica secundaria,"3,26","3,25","0,87","0,77","8,17"
576,2015,376001016334,Privada,Colegio Ingles De Los Andes,Basica primaria,"3,33","3,15","0,98","0,77","8,24"
577,2015,376001016334,Privada,Colegio Ingles De Los Andes,Basica secundaria,3,"3,11","0,99","0,75","7,85"
578,2015,376001016334,Privada,Colegio Ingles De Los Andes,Media,"3,87","3,23",2,N.R,"9,11"
579,2015,376001005944,Privada,Colegio Internado San Carlos,Basica primaria,"3,26","3,01",1,"0,75","8,03"
580,2015,376001005944,Privada,Colegio Internado San Carlos,Basica secundaria,"3,01","2,78",1,"0,77","7,57"
581,2015,376001005944,Privada,Colegio Internado San Carlos,Media,3,"2,06",2,N.R,"7,06"
582,2015,376001021117,Privada,Colegio Jesus De Nazareth,Basica primaria,"1,5","0,67",1,"0,75","3,92"
583,2015,376001036220,Contratada,Colegio Johannes Gutenberg,Basica primaria,"1,5","2,47","0,94","0,73","5,65"
584,2015,376001036220,Contratada,Colegio Johannes Gutenberg,Basica secundaria,"1,82","2,43","0,95","0,77","5,98"
585,2015,376001036220,Contratada,Colegio Johannes Gutenberg,Media,0,"2,32",2,N.R,"4,32"
586,2015,376001000454,Privada,Colegio Jose Acevedo Y Gomez,Basica primaria,0,N.R,N.R,N.R,1
587,2015,376001000454,Privada,Colegio Jose Acevedo Y Gomez,Basica secundaria,0,N.R,N.R,N.R,1
588,2015,376001014196,Contratada,Colegio Jose Francisco Segundo,Basica primaria,0,"1,12","0,91",N.R,"2,04"
589,2015,376001014196,Contratada,Colegio Jose Francisco Segundo,Basica secundaria,0,N.R,"0,92","0,78","1,7"
590,2015,376001040793,Privada,Colegio Juvenil Renacer,Basica primaria,"1,65","2,68",1,"0,77","6,11"
591,2015,476001029953,Privada,Colegio La Arboleda,Basica primaria,"3,05","3,03","0,92","0,73","7,75"
592,2015,476001029953,Privada,Colegio La Arboleda,Basica secundaria,3,"3,44","0,84",N.R,"7,28"
593,2015,476001029953,Privada,Colegio La Arboleda,Media,"3,36","2,97","1,77",N.R,"8,12"
594,2015,376001016466,Contratada,Colegio La Asuncion,Basica primaria,0,"2,09","0,93","0,72","3,76"
595,2015,376001016466,Contratada,Colegio La Asuncion,Basica secundaria,0,"1,99","0,75","0,74","3,49"
596,2015,376001016466,Contratada,Colegio La Asuncion,Media,"0,1","2,32","1,85",N.R,"4,27"
597,2015,376001032135,Contratada,Colegio La Estrella Del Saber,Basica primaria,"1,5","2,36","0,81",N.R,"4,68"
598,2015,376001032135,Contratada,Colegio La Estrella Del Saber,Basica secundaria,"0,61","2,21","0,78",N.R,"3,61"
599,2015,376001032135,Contratada,Colegio La Estrella Del Saber,Media,0,"2,09",2,N.R,"4,09"
600,2015,376001026879,Contratada,Colegio La Milagrosa,Basica primaria,"3,46","3,37",1,"0,76","8,6"
601,2015,376001042866,Contratada,Colegio La Sagrada Familia Ii,Basica primaria,"1,96","1,87","0,83","0,71","5,39"
602,2015,376001042866,Contratada,Colegio La Sagrada Familia Ii,Basica secundaria,"0,56","2,17","0,89","0,76","4,38"
603,2015,376001042866,Contratada,Colegio La Sagrada Familia Ii,Media,"0,54","2,32","1,9",N.R,"4,78"
604,2015,376001001388,Privada,Colegio Lacordaire,Basica primaria,"2,48","3,09","0,94","0,76","7,28"
605,2015,376001001388,Privada,Colegio Lacordaire,Basica secundaria,"3,02","3,17","0,85","0,72","8,31"
606,2015,376001001388,Privada,Colegio Lacordaire,Media,3,"2,99","1,83",N.R,"7,82"
607,2015,376001020315,Privada,Colegio Las Merceditas,Basica primaria,"2,25","2,58","0,97","0,78","6,59"
608,2015,376001016318,Contratada,Colegio Las Orquideas,Basica primaria,"1,57","1,4","0,89","0,75","4,63"
609,2015,376001016318,Contratada,Colegio Las Orquideas,Basica secundaria,0,N.R,"0,88","0,76","1,65"
610,2015,376001016318,Contratada,Colegio Las Orquideas,Media,"1,2","2,15","1,92",N.R,"5,28"
611,2015,376001026666,Contratada,Colegio Las Palmas,Basica primaria,"0,88","2,34",N.R,"0,71","3,94"
612,2015,376001026666,Contratada,Colegio Las Palmas,Basica secundaria,"0,03","2,3",N.R,"0,75","3,1"
613,2015,376001026666,Contratada,Colegio Las Palmas,Media,"0,52","2,17",N.R,N.R,"2,7"
614,2015,376001009176,Privada,Colegio Lauretta Bender,Basica primaria,"1,67","3,03","0,88","0,75","6,35"
615,2015,376001009176,Privada,Colegio Lauretta Bender,Basica secundaria,"3,18","3,25","0,89",N.R,"7,34"
616,2015,376001009176,Privada,Colegio Lauretta Bender,Media,"3,54","2,96","1,96",N.R,"8,47"
617,2015,376001007670,Privada,Colegio Leon De Greiff,Basica primaria,"2,39","2,83","0,99","0,74","6,97"
618,2015,376001007670,Privada,Colegio Leon De Greiff,Basica secundaria,"3,06","3,07","0,9","0,75","7,8"
619,2015,376001007670,Privada,Colegio Leon De Greiff,Media,"3,3","2,86","1,75",N.R,"7,92"
620,2015,376001000306,Privada,Colegio Leonístico La Merced,Basica primaria,"2,47","2,47","0,89","0,74","6,85"
621,2015,376001000306,Privada,Colegio Leonístico La Merced,Basica secundaria,"3,02","2,82","0,87","0,75","7,47"
622,2015,376001000306,Privada,Colegio Leonístico La Merced,Media,3,"2,55","1,94",N.R,"7,5"
623,2015,376001020510,Contratada,Colegio Litoral Pacifico,Basica primaria,"0,09","2,61","0,77","0,73","4,21"
624,2015,376001020510,Contratada,Colegio Litoral Pacifico,Basica secundaria,"0,79","2,11","0,64","0,72","4,28"
625,2015,376001020510,Contratada,Colegio Litoral Pacifico,Media,3,"2,14","1,63",N.R,"6,78"
626,2015,376001008544,Privada,Colegio Los Andes,Basica primaria,"1,76","2,55","0,89","0,74","5,95"
627,2015,376001008544,Privada,Colegio Los Andes,Basica secundaria,"0,89","2,43","0,74","0,73","4,8"
628,2015,376001008544,Privada,Colegio Los Andes,Media,0,"2,35","1,78",N.R,"4,13"
629,2015,376001010417,Privada,Colegio Los Angeles Del Norte,Basica primaria,"2,65","2,84","0,93",N.R,"6,43"
630,2015,376001010417,Privada,Colegio Los Angeles Del Norte,Basica secundaria,"3,04","2,89","0,92",N.R,"6,86"
631,2015,376001010417,Privada,Colegio Los Angeles Del Norte,Media,3,"2,68","1,89",N.R,"7,58"
632,2015,376001043871,Privada,Colegio Los Angeles Del Norte De Occidente,Basica primaria,"3,14","3,09","0,91",N.R,"7,15"
633,2015,376001043871,Privada,Colegio Los Angeles Del Norte De Occidente,Basica secundaria,"3,06","2,94","0,93",N.R,"6,94"
634,2015,376001043871,Privada,Colegio Los Angeles Del Norte De Occidente,Media,3,"2,66",N.R,N.R,"5,66"
635,2015,376001001558,Privada,Colegio Los Angeles San Fernando,Basica primaria,"2,44","3,09","0,95","0,76","7,24"
636,2015,376001001558,Privada,Colegio Los Angeles San Fernando,Basica secundaria,3,"2,66","0,96","0,76","7,39"
637,2015,376001001558,Privada,Colegio Los Angeles San Fernando,Media,"3,06","2,59","1,84",N.R,"7,5"
638,2015,376001020633,Privada,Colegio Los Sauces,Basica primaria,2,"2,84",1,"0,74","6,59"
639,2015,376001021885,Privada,Colegio Luis Carlos Galan Sarmiento,Basica primaria,"2,27","2,88","0,94","0,74","6,85"
640,2015,376001021885,Privada,Colegio Luis Carlos Galan Sarmiento,Basica secundaria,3,"2,93","0,87","0,73","7,54"
641,2015,376001021885,Privada,Colegio Luis Carlos Galan Sarmiento,Media,"3,2","2,64","1,74",N.R,"7,59"
642,2015,376001022300,Privada,Colegio Luis Horacio Gomez,Basica primaria,"2,41","3,06",1,"0,74","7,22"
643,2015,376001022300,Privada,Colegio Luis Horacio Gomez,Basica secundaria,"3,18","3,38",1,"0,75","8,31"
644,2015,376001022300,Privada,Colegio Luis Horacio Gomez,Media,"3,13","2,66",2,N.R,"7,8"
645,2015,376001002082,Privada,Colegio Maria Auxiliadora ,Basica primaria,"2,36","2,96","0,93","0,74",7
646,2015,376001002082,Privada,Colegio Maria Auxiliadora ,Basica secundaria,"3,01","3,18","0,92","0,73","7,85"
647,2015,376001002082,Privada,Colegio Maria Auxiliadora ,Media,3,"2,76","1,98",N.R,"7,56"
648,2015,376001001566,Privada,Colegio Mayor Alferez Real,Basica primaria,"1,67","2,73","0,99","0,76","6,16"
649,2015,376001001566,Privada,Colegio Mayor Alferez Real,Basica secundaria,"3,03","3,03",1,"0,76","7,83"
650,2015,376001001566,Privada,Colegio Mayor Alferez Real,Media,3,"2,71",2,N.R,"7,71"
651,2015,376001017284,Contratada,Colegio Mayor Del Norte,Basica primaria,"3,94","3,95","0,85","0,72","9,49"
652,2015,376001017284,Contratada,Colegio Mayor Del Norte,Basica secundaria,0,N.R,"0,84","0,76","1,61"
653,2015,376001035843,Privada,Colegio Mayor San Francisco De Asis,Basica primaria,"2,52","2,84",1,"0,75","7,07"
654,2015,376001035843,Privada,Colegio Mayor San Francisco De Asis,Basica secundaria,"1,53","2,42","0,98","0,76","5,7"
655,2015,376001035843,Privada,Colegio Mayor San Francisco De Asis,Media,"3,18","2,58",2,N.R,"7,77"
656,2015,376001043242,Contratada,Colegio Mayor Santiago De Cali-Sede Guayacanes,Basica secundaria,"3,03","2,65","0,86",N.R,"6,55"
657,2015,376001043242,Contratada,Colegio Mayor Santiago De Cali-Sede Guayacanes,Media,3,"2,42","1,75",N.R,"7,18"
658,2015,376001020803,Privada,Colegio Mi Fortaleza,Basica primaria,0,"0,55","0,97","0,74","2,27"
659,2015,376001007840,Contratada,Colegio Microempresarial Jose Pardo Lopez,Basica primaria,"2,25","2,41","0,8","0,74","6,21"
660,2015,376001007840,Contratada,Colegio Microempresarial Jose Pardo Lopez,Basica secundaria,"1,5","2,55","0,79","0,79","5,63"
661,2015,376001007840,Contratada,Colegio Microempresarial Jose Pardo Lopez,Media,0,"2,26","1,8",N.R,"4,07"
662,2015,376001036416,Privada,Colegio Militar Almirante Colon De Cali,Basica primaria,"1,07","2,52","0,99","0,75","5,35"
663,2015,376001036416,Privada,Colegio Militar Almirante Colon De Cali,Basica secundaria,"2,18","2,84","0,94",N.R,"5,97"
664,2015,376001036416,Privada,Colegio Militar Almirante Colon De Cali,Media,3,"2,51","1,97",N.R,"7,48"
665,2015,376001012576,Privada,Colegio Mis Retoñitos,Basica primaria,"3,19","2,78","0,85","0,73","7,57"
666,2015,376001013769,Contratada,Colegio Mixto Juan Pestalozzi,Basica primaria,"1,61","2,53",N.R,N.R,"4,15"
667,2015,376001013769,Contratada,Colegio Mixto Juan Pestalozzi,Basica secundaria,0,"2,4",N.R,N.R,"2,4"
668,2015,376001035568,Privada,Colegio Mixto Lawrence Kohlberg (Jardin Infantil Bambinos),Basica primaria,0,"1,17",N.R,N.R,"1,17"
669,2015,376001035568,Privada,Colegio Mixto Lawrence Kohlberg (Jardin Infantil Bambinos),Basica secundaria,N.R,"2,38",N.R,N.R,"2,38"
670,2015,376001014439,Contratada,Colegio Mixto Luz Y Vida,Basica primaria,"1,65","1,51",1,"0,75","4,91"
671,2015,376001014439,Contratada,Colegio Mixto Luz Y Vida,Basica secundaria,0,N.R,1,"0,8","1,8"
672,2015,376001014439,Contratada,Colegio Mixto Luz Y Vida,Media,"0,5","2,22",2,N.R,"4,72"
673,2015,376001008871,Privada,Colegio Mixto San Vicente,Basica primaria,"2,29","2,76",1,"0,75","6,81"
674,2015,376001008871,Privada,Colegio Mixto San Vicente,Basica secundaria,"3,02","2,95","0,98","0,77","7,73"
675,2015,376001008871,Privada,Colegio Mixto San Vicente,Media,"3,14","2,54",2,N.R,"7,69"
676,2015,376001016261,Contratada,Colegio Mixto Santo Tomas,Basica primaria,0,"2,9","0,98","0,76","4,65"
677,2015,376001016261,Contratada,Colegio Mixto Santo Tomas,Basica secundaria,"3,03","2,71","0,95","0,77","7,47"
678,2015,376001000969,Contratada,Colegio Nariño,Basica primaria,"2,54","2,72","0,91","0,74","6,91"
679,2015,376001000969,Contratada,Colegio Nariño,Basica secundaria,"1,94","2,53","0,81","0,76","6,06"
680,2015,376001000969,Contratada,Colegio Nariño,Media,"0,07","2,34","1,79",N.R,"4,21"
681,2015,376001002546,Contratada,Colegio Nuestra Senora De Fatima,Basica primaria,"1,07","2,92","0,91",N.R,"4,9"
682,2015,376001002546,Contratada,Colegio Nuestra Senora De Fatima,Basica secundaria,"1,58","2,68","0,92",N.R,"5,19"
683,2015,376001002546,Contratada,Colegio Nuestra Senora De Fatima,Media,3,"2,45","1,94",N.R,"7,39"
684,2015,376001015737,Privada,Colegio Nuestra Señora De Fatima,Basica primaria,"1,66","2,6","0,89","0,74","5,92"
685,2015,376001001426,Privada,Colegio Nuestra Señora De La Consolacion,Basica primaria,"1,52","2,52","0,96","0,74","5,76"
686,2015,376001001426,Privada,Colegio Nuestra Señora De La Consolacion,Basica secundaria,"3,02","2,92","0,93","0,75","7,64"
687,2015,376001001426,Privada,Colegio Nuestra Señora De La Consolacion,Media,"3,07","2,72","1,88",N.R,"7,69"
688,2015,376001006983,Privada,Colegio Nuestra Señora Del Rosario ,Basica primaria,"2,36","2,68","0,95","0,73","6,74"
689,2015,376001006983,Privada,Colegio Nuestra Señora Del Rosario ,Basica secundaria,"3,11","3,38","0,93",N.R,"7,42"
690,2015,376001006983,Privada,Colegio Nuestra Señora Del Rosario ,Media,3,"2,76",2,N.R,"7,76"
691,2015,376001026810,Privada,Colegio Nuestro Futuro,Basica primaria,"3,49","3,03","0,96","0,75","8,25"
692,2015,376001043901,Privada,Colegio Nuevo Cambridge,Basica primaria,"2,25","3,05",N.R,N.R,"5,3"
693,2015,376001043901,Privada,Colegio Nuevo Cambridge,Basica secundaria,0,N.R,N.R,N.R,1
694,2015,376001043901,Privada,Colegio Nuevo Cambridge,Media,3,"2,83",N.R,N.R,"5,83"
695,2015,376001020617,Privada,Colegio Nuevo Eden,Basica primaria,"2,63","3,17","0,89","0,75","7,45"
696,2015,376001029983,Privada,Colegio Nuevo Siglo,Basica primaria,"0,54","1,66","0,9","0,74","3,86"
697,2015,376001029983,Privada,Colegio Nuevo Siglo,Basica secundaria,0,"2,68","0,8","0,76","4,25"
698,2015,376001006231,Contratada,Colegio Panamericano,Basica primaria,"2,28","2,57","0,95","0,76","6,58"
699,2015,376001006231,Contratada,Colegio Panamericano,Basica secundaria,"1,52","2,43","0,96","0,75","5,67"
700,2015,376001006231,Contratada,Colegio Panamericano,Media,"0,19","2,26","1,97",N.R,"4,42"
701,2015,376001000314,Privada,Colegio Parroqial Santiago Apostol,Basica primaria,"1,04","2,27","0,97","0,73","5,03"
702,2015,376001000314,Privada,Colegio Parroqial Santiago Apostol,Basica secundaria,0,"2,42","0,97","0,75","4,16"
703,2015,376001000314,Privada,Colegio Parroqial Santiago Apostol,Media,"3,07","2,56","1,96",N.R,"7,6"
704,2015,376001001582,Privada,Colegio Parroquial Divino Salvador,Basica primaria,"2,32","2,79","0,9","0,76","6,78"
705,2015,376001001582,Privada,Colegio Parroquial Divino Salvador,Basica secundaria,"3,06","2,91","0,91","0,74","7,65"
706,2015,376001001582,Privada,Colegio Parroquial Divino Salvador,Media,"3,32","2,46","1,96",N.R,"7,75"
707,2015,376001020609,Contratada,Colegio Parroquial El Senor De Los Milagros Sede 1,Basica primaria,0,"2,09","0,86","0,74","3,7"
708,2015,376001033859,Privada,Colegio Parroquial Nuestra Señora De Los Andes,Basica primaria,"1,5","2,48","0,97","0,75","5,71"
709,2015,376001033859,Privada,Colegio Parroquial Nuestra Señora De Los Andes,Basica secundaria,0,"2,39","0,88","0,75","4,02"
710,2015,376001033859,Privada,Colegio Parroquial Nuestra Señora De Los Andes,Media,"3,06","2,5","1,94",N.R,"7,51"
711,2015,376001014536,Contratada,Colegio Parroquial San Francisco Javier,Basica primaria,"2,49","2,79","0,89","0,73","6,92"
712,2015,376001014536,Contratada,Colegio Parroquial San Francisco Javier,Basica secundaria,"3,03","2,96","0,71","0,76","7,47"
713,2015,376001014536,Contratada,Colegio Parroquial San Francisco Javier,Media,"3,04","2,64","1,93",N.R,"7,62"
714,2015,376001000802,Contratada,Colegio Parroquial San Joaquin,Basica primaria,"1,52","2,48","0,97","0,75","5,73"
715,2015,376001000802,Contratada,Colegio Parroquial San Joaquin,Basica secundaria,0,"2,58","0,88","0,73","4,21"
716,2015,376001000802,Contratada,Colegio Parroquial San Joaquin,Media,3,"2,58","1,94",N.R,"7,53"
717,2015,376001041777,Privada,Colegio Personalizado Pensamiento Cali,Basica primaria,"0,75","1,75",1,N.R,"3,5"
718,2015,376001041777,Privada,Colegio Personalizado Pensamiento Cali,Basica secundaria,N.R,"1,79","0,91",N.R,"2,71"
719,2015,376001041777,Privada,Colegio Personalizado Pensamiento Cali,Media,0,"2,27",2,N.R,"4,27"
720,2015,376001043617,Privada,Colegio Philadelphia Internacional,Basica primaria,"2,27","2,83","0,88",N.R,"5,99"
721,2015,376001043617,Privada,Colegio Philadelphia Internacional,Basica secundaria,"3,33","3,59","0,88","0,77","8,58"
722,2015,376001043617,Privada,Colegio Philadelphia Internacional,Media,"3,43","3,16","1,85",N.R,"8,45"
723,2015,376001031121,Contratada,Colegio Politecnico Siglo Xxi,Basica primaria,"1,5","2,45","0,97","0,73","5,66"
724,2015,376001031121,Contratada,Colegio Politecnico Siglo Xxi,Basica secundaria,0,N.R,"0,88","0,75","1,64"
725,2015,376001031121,Contratada,Colegio Politecnico Siglo Xxi,Media,"3,04","2,29","1,8",N.R,"7,14"
726,2015,376001016393,Contratada,Colegio Porfirio Barba Jacob ,Basica primaria,"2,27","2,59",1,"0,76","6,62"
727,2015,376001040951,Privada,Colegio Portales,Basica primaria,"3,18","3,02","0,98","0,79","7,99"
728,2015,376001007866,Privada,Colegio Principito De Los Andes,Basica primaria,"0,8","2,58",1,N.R,"4,38"
