﻿_id,jac,numero_dignatarios,resolucion,link_descarga,direccion_sede,comuna
303,Primero De Mayo,"1 Presidente
1 Vicepresidente
1 Tesorero                                                          1 Tesorero Suplente 
1 Secretario 
1 Secretario Suplente
1 Fiscal 
1 Fiscal Suplente
3 Conciliadores
3 Delegados
5 Coordinadores",4173.417.21.1.914.000034 de 2022 11/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29917&id_comunidad=participacion,Calle 13F No. 54-25,17
304,Los Samanes,"1 Presidente
1 Vicepresidente
1 Tesorero                                                          1 Tesorero Suplente 
1 Secretario 
1 Secretario Suplente
1 Fiscal 
1 Fiscal Suplente
3 Conciliadores
3 Delegados
0 Coordinadores",4173.417.21.1.914.000083 de 2022 13/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29920&id_comunidad=participacion,No tiene sede comunal ,17
305,Urbanizacion Lili,"1 Presidente
1 Vicepresidente
1 Tesorero                                                          1 Tesorero Suplente 
1 Secretario 
1 Secretario Suplente
1 Fiscal 
1 Fiscal Suplente
3 Conciliadores
3 Delegados
7 Coordinadores",4173.417.21.1.914.189575 de 2021 30/Diciembre/2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29918&id_comunidad=participacion,No tiene sede comunal,17
306,Ciudadela Comfandi,"1 Presidente
1 Vicepresidente
1 Tesorero                                                          1 Tesorero Suplente 
1 Secretario 
1 Secretario Suplente
1 Fiscal 
1 Fiscal Suplente
3 Conciliadores
3 Delegados
7 Coordinadores",4173.417.21.1.914.000105 de 2022 13/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29932&id_comunidad=participacion,No tiene sede comunal,17
307,Mayapan Las Vegas,"1 Presidente
1 Vicepresidente
1 Tesorero                                                          0 Tesorero Suplente 
1 Secretario 
1 Secretario Suplente
1 Fiscal 
1 Fiscal Suplente
1 Conciliadores
1 Delegados
4 Coordinadores",4173.417.21.1.914.000061 DE 2022 12/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29912&id_comunidad=participacion,No tiene sede comunal,17
308,Poligono Lili,"1 Presidente
1 Vicepresidente
1 Tesorero                                                          0 Tesorero Suplente 
1 Secretario 
1 Secretario Suplente
1 Fiscal 
1 Fiscal Suplente
1 Conciliadores
1 Delegados
2 Coordinadores",4173.417.21.1.914.000036 de 2022 11/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29910&id_comunidad=participacion,No tiene sede comunal,17
309,Villa De Guadalupe,"1 Presidente
1 Vicepresidente
1 Tesorero                                                          0 Tesorero Suplente 
1 Secretario 
1 Secretario Suplente
1 Fiscal 
1 Fiscal Suplente
3 Conciliadores
3 Delegados
3 Coordinadores",4173.417.21.1.914.189534 de 2021 29/Diciembre/2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29909&id_comunidad=participacion,No tiene sede comunal,17
310,Sector Camelias II,"1 Presidente
1 Vicepresidente
1 Tesorero                                                          0 Tesorero Suplente 
1 Secretario 
1 Secretario Suplente
1 Fiscal 
1 Fiscal Suplente
3 Conciliadores
3 Delegados
4 Coordinadores",4173.417.21.1.914.000051 DE 2022 12/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29929&id_comunidad=participacion,No tiene sede comunal,17
311,Sector Caney IV,"1 Presidente
1 Vicepresidente
1 Tesorero                                                          0 Tesorero Suplente 
1 Secretario 
0 Secretario Suplente
1 Fiscal 
0 Fiscal Suplente
2 Conciliadores
0 Delegados
0 Coordinadores",4173.417.21.1.914.000011 de 2022 06/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29929&id_comunidad=participacion,No tiene sede comunal,17
312,Sectores Cañaverales 2-3-4-5 Y 6,"1 Presidente
1 Vicepresidente
1 Tesorero                                                          1 Tesorero Suplente 
1 Secretario 
1 Secretario Suplente
1 Fiscal 
1 Fiscal Suplente
3 Conciliadores
2 Delegados
3 Coordinadores",4173.417.21.1.914.000024 de 2022 07/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29928&id_comunidad=participacion,No tiene sede comunal,17
313,Sector La Hacienda,"1 Presidente
1 Vicepresidente
1 Tesorero                                                          0 Tesorero Suplente 
1 Secretario 
0 Secretario Suplente
1 Fiscal 
0 Fiscal Suplente
3 Conciliadores
3 Delegados
3 Coordinadores",4173.417.21.1.914.000015 de 2022 06/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29919&id_comunidad=participacion,No tiene sede comunal,17
314,Sector Las Quintas De Don Simon,"1 Presidente
1 Vicepresidente
1 Tesorero                                                          0 Tesorero Suplente 
1 Secretario 
0 Secretario Suplente
1 Fiscal 
1 Fiscal Suplente
3 Conciliadores
3 Delegados
3 Coordinadores",4173.417.21.1.914.000056 de 2022 12/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29914&id_comunidad=participacion,No tiene sede comunal,17
315,Urbanizacion Bosques Del Limonar,"1 Presidente
1 Vicepresidente
1 Tesorero                                                          1 Tesorero Suplente 
1 Secretario 
1 Secretario Suplente
1 Fiscal 
1 Fiscal Suplente
3 Conciliadores
3 Delegados
3 Coordinadores",4173.417.21.1.914.000091 de 2022 13/enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29922&id_comunidad=participacion,No tiene sede comunal,17
316,Urbanizacion El Caney,"1 Presidente
1 Vicepresidente
1 Tesorero                                                          1 Tesorero Suplente 
1 Secretario 
1 Secretario Suplente
1 Fiscal 
1 Fiscal Suplente
3 Conciliadores
3 Delegados
3 Coordinadores",4173.417.21.1.914.000013 de 2022 06/Enero/2022,No reporta,No tiene sede comunal,17
317,Urbanizacion El Caney Especial,"1 Presidente
1 Vicepresidente
1 Tesorero                                                          1 Tesorero Suplente 
1 Secretario 
1 Secretario Suplente
1 Fiscal 
1 Fiscal Suplente
3 Conciliadores
3 Delegados
3 Coordinadores",4173.417.21.1.914.000020 de 2022 07/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29924&id_comunidad=participacion,No tiene sede comunal,17
318,Urbanizacion Ciudad Capri,"1 Presidente
1 Vicepresidente
1 Tesorero                                                          0 Tesorero Suplente 
1 Secretario 
0 Secretario Suplente
1 Fiscal 
0 Fiscal Suplente
2 Conciliadores
2 Delegados
2 Coordinadores",4173.417.21.1.914.000022 de 2022 07/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29933&id_comunidad=participacion,No tiene sede comunal,17
319,Urbanizacion Prados Del Limonar,"1 Presidente
1 Vicepresidente
1 Tesorero                                                          1 Tesorero Suplente 
1 Secretario 
1 Secretario Suplente
1 Fiscal 
1 Fiscal Suplente
2 Conciliadores
1 Delegados
1 Coordinadores",4173.417.21.1.914.000038 de 2022 11/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29916&id_comunidad=participacion,No tiene sede comunal,17
320,Urbanizacion San JoaquÌn,"1 Presidente
1 Vicepresidente
1 Tesorero                                                          1 Tesorero Suplente 
1 Secretario 
1 Secretario Suplente
1 Fiscal 
1 Fiscal Suplente
3 Conciliadores
3 Delegados
3 Coordinadores",4173.417.21.1.914.189551 de 2021 29/Diciembre/2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29913&id_comunidad=participacion,No tiene sede comunal,17
321,Urbanizacion Santa Anita,"1 Presidente
1 Vicepresidente
1 Tesorero                                                          0 Tesorero Suplente 
1 Secretario 
0 Secretario Suplente
1 Fiscal 
1 Fiscal Suplente
3 Conciliadores
3 Delegados
0 Coordinadores",4173.417.21.1.914.000041 de 2022 12/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29915&id_comunidad=participacion,No tiene sede comunal,17
322,Bloques Del Limonar,"1 Presidente
1 Vicepresidente
1 Tesorero                                                          0 Tesorero Suplente 
1 Secretario 
0 Secretario Suplente
1 Fiscal 
1 Fiscal Suplente
2 Conciliadores
2 Delegados
3 Coordinadores",4173.417.21.1.914.189562 de 2021 29/Diciembre/2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29926&id_comunidad=participacion,No tiene sede comunal,17
323,Gran Limonar Etapa I,"1 Presidente
1 Vicepresidente
1 Tesorero                                                          0 Tesorero Suplente 
1 Secretario 
0 Secretario Suplente
1 Fiscal 
1 Fiscal Suplente
3 Conciliadores
2 Delegados
0 Coordinadores",4173.417.21.1.914.00008 de 2022 06/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29923&id_comunidad=participacion,No tiene sede comunal,17
324,Gran Limonar Etapa 2a Y 3a,"1 Presidente
1 Vicepresidente
1 Tesorero                                                          1 Tesorero Suplente 
1 Secretario 
1 Secretario Suplente
1 Fiscal 
0 Fiscal Suplente
3 Conciliadores
2 Delegados
1 Coordinadores",4173.417.21.1.914.189573 de 2021 30/Diciembre/2021,No reporta,No tiene sede comunal,17
325,El Ingenio,"1 Presidente
1 Vicepresidente
1 Tesorero                                                          1 Tesorero Suplente 
1 Secretario 
1 Secretario Suplente
1 Fiscal 
1 Fiscal Suplente
3 Conciliadores
3 Delegados
4 Coordinadores",4173.417.21.1.914.189564 de 2021 29/Diciembre/2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29931&id_comunidad=participacion,No tiene sede comunal,17
326,Nuevo Rey,"1 Presidente
1 Vicepresidente
1 Tesorero                                                          0 Tesorero Suplente 
1 Secretario 
0 Secretario Suplente
1 Fiscal 
0 Fiscal Suplente
2 Conciliadores
2 Delegados
3 Coordinadores",4173.417.21.1.914.000032 de 2022 11/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29911&id_comunidad=participacion,No tiene sede comunal,17
327,La Playa,"1 Presidente
1 Vicepresidente
1 Tesorero                                                          1 Tesorero Suplente 
1 Secretario 
1 Secretario Suplente
1 Fiscal 
1 Fiscal Suplente
2 Conciliadores
2 Delegados
4 Coordinadores",4173.417.21.1.914.000069 de 2022 12/enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29921&id_comunidad=participacion,No tiene sede comunal,17
328,Sector Camelias II,"1 Presidente
1 Vicepresidente
1 Tesorero                                                          1 Tesorero Suplente 
1 Secretario 
1 Secretario Suplente
1 Fiscal 
1 Fiscal Suplente
3 Conciliadores
3 Delegados
4 Coordinadores",4173.417.21.1.914.000051 DE 2022 12/Enero/2022,No reporta,No tiene sede comunal,17
329,Villas de Guadalupe ,"1 Presidente
1 Vicepresidente
1 Tesorero                                                          1 Tesorero Suplente 
1 Secretario 
1 Secretario Suplente
1 Fiscal 
1 Fiscal Suplente
3 Conciliadores
3 Delegados
3 Coordinadores",4173.417.21.1.914.189534 de 2021 29/Diciembre/2021,No reporta,No tiene sede comunal,17
330,Urbanizacion Napoles,"1 Presidente
1 Vicepresidente
1 Tesorero                                                          1 Tesorero Suplente 
1 Secretario 
1 Secretario Suplente
1 Fiscal 
1 Fiscal Suplente
3 Conciliadores
3 Delegados
3 Coordinadores",4173.418.21.1.914.0000297 de 2022 27/enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29986&id_comunidad=participacion,No tiene sede comunal,18
331,Chorros Parte Alta,"1 Presidente
1 Vicepresidente
1 Tesorero                                                          1 Tesorero Suplente 
1 Secretario 
1 Secretario Suplente
1 Fiscal 
1 Fiscal Suplente
4 Conciliadores
3 Delegados
0 Coordinadores",4173.418.21.1.914.0000274 de 2021 27/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29938&id_comunidad=participacion,CARRERA 75 CON CALLE 2 OESTE,18
332,Chorros Parte Baja,"1 Presidente
1 Vicepresidente
1 Tesorero                                                          0 Tesorero Suplente 
1 Secretario 
1 Secretario Suplente
0 Fiscal 
0 Fiscal Suplente
0 Conciliadores
0 Delegados
0 Coordinadores",4173.418.21.1.914.000275 de 2022 27/Enero/2022,https://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29948&id_comunidad=participacion,No tiene sede comunal,18
333,Altos De Santa Elena,"1 Presidente                                         
1 Vicepresdiente                               
1 Tesorero                                                
1 Tesorero suplente                                              
1 Fiscal                                                      
1 Fiscal suplente                                                 
0 DelegadoS  
1 Conciliador 
4 Conciliadores        ",4173.418.21.1.914.000254 De 27/Enero/2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29956&id_comunidad=participacion,No tiene sede comunal - NO TIENE RESOLUCION ,18
334,Alto Jordan Sector Los Mandarinos,"1 Presidente
1 Vicepresidente
1 Tesorero                                                          1 Tesorero Suplente 
1 Secretario 
1 Secretario Suplente
1 Fiscal 
1 Fiscal Suplente
2 Conciliadores
0 Delegados
3 Coordinadores",4173.418.21.1.914.000248 DE 2022 27/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29949&id_comunidad=participacion,No tiene sede comunal,18
335,Urbanizacion Horizontes,"1 Presidente                                            
1 Vicepresdiente                                   1 Tesorero                                             1 Tesorero suplente                            1 Secretaria                                              1 Secretaria suplente                                               1 Fiscal                                                     1 Fiscal suplente                                 3 Conciliadores                                              2 Delegados                                            1 Coordinador           ",4173.020.21.1.914.001107 de 2023 24/Mayo/2023,https://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=55778&id_comunidad=participacion,No tiene sede comunal,18
336,Lourdes,"1 Presidente                                        
1 Vicepresdiente                               1 Tesorero                                               1 Tesorero suplente                             1 Secretaria                                           1 Secretaria suplente                                               1 Fiscal                                                   1 Fiscal suplente                               3 Conciliadores                                              2 Delegados                                       0 Coordinadores           ",4173.418.21.1.914.000276 de 2022 27/Enero/2022,No reporta,CARRERA 73 No. 1A-17,18
337,Prados Del Sur,1 Presidente                                           1 Vicepresdiente                                1 Tesorero                                              1 Tesorero suplente                           1 Secretaria                                              1 Secretaria suplente                                               1 Fiscal                                                      1 Fiscal suplente                                   3 Conciliadores                                              3 Delegados                                           2 Coordinadores           ,4173.418.21.1.914.000289 de 2022 27/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29936&id_comunidad=participacion,No tiene sede comunal,18
338,Alferez Real ,1 Presidente                                           1 Vicepresdiente                                1 Tesorero                                              1 Tesorero suplente                           1 Secretaria                                              1 Secretaria suplente                                               1 Fiscal                                                      1 Fiscal suplente                                   3 Conciliadores                                              3 Delegados                                           3 Coordinadores           ,4173.418.21.1.914.000247 de 2022 27/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29955&id_comunidad=participacion,No tiene sede comunal,18
339,Alto Melendez Polvorines Parte Baja,1 Presidente                                         1 Vicepresdiente                                1 Tesorero                                                1 Tesorero suplente                              1 Secretaria                                           1 Secretaria suplente                                               1 Fiscal                                                     1 Fiscal suplente                                2 Conciliadores                                              2 Delegados                                       3 Coordinadores                                  ,4173.418.21.1.914.000249 de 2022 27/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29958&id_comunidad=participacion,No tiene sede comunal,18
340,Melendez,1 Presidente                                         1 Vicepresdiente                                1 Tesorero                                                1 Tesorero suplente                              1 Secretaria                                           1 Secretaria suplente                                               1 Fiscal                                                     1 Fiscal suplente                                2 Conciliadores                                              2 Delegados                                       6 Coordinadores                                  ,4173.418.21.1.914.000279 de 2022 27/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29937&id_comunidad=participacion,CALLE 4B No. 95-01,18
341,Urbanizacion Colinas Del Sur ,1 Presidente                                         0 Vicepresdiente                                1 Tesorero                                                1 Tesorero suplente                              1 Secretaria                                           1 Secretaria suplente                                               1 Fiscal                                                     1 Fiscal suplente                                3 Conciliadores                                              2 Delegados                                       3 Coordinadores                                  ,4173.020.12.8.971.000758 DE 2023 20/Abril/2023,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29939&id_comunidad=participacion,No tiene sede comunal,18
342,Buenos Aires,1 Presidente                                         0 Vicepresdiente                                1 Tesorero                                                1 Tesorero suplente                              1 Secretaria                                           0 Secretaria suplente                                               1 Fiscal                                                     1 Fiscal suplente                                0 Conciliadores                                              0 Delegados                                       3 Coordinadores                                  ,4173.418.21.1.914.000262 de 2022 27/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29953&id_comunidad=participacion,CARRERA 71 No. 2C-85,18
343,Sector Altos De La Luisa,1 Presidente                                         1 Vicepresdiente                                1 Tesorero                                                1 Tesorero suplente                              1 1Secretaria                                           1 Secretaria suplente                                               1 Fiscal                                                     1 Fiscal suplente                                3 Conciliadores                                              3 Delegados                                       3 Coordinadores                                  ,4173.418.21.1.914.000251 de 2022 27/Enero/2022,No reporta,No tiene sede comunal,18
344,Alto Polvorines,1 Presidente                                         1 Vicepresdiente                                1 Tesorero                                                1 Tesorero suplente                              1 1Secretaria                                           1 Secretaria suplente                                               1 Fiscal                                                     1 Fiscal suplente                                3 Conciliadores                                              3 Delegados                                       3 Coordinadores                                  ,4173.418.21.1.914.000288 de 2022 27/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29951&id_comunidad=participacion,No tiene sede comunal,18
345,Alto Jordan ,1 Presidente                                         1 Vicepresdiente                                1 Tesorero                                                1 Tesorero suplente                              1 1Secretaria                                           1 Secretaria suplente                                               1 Fiscal                                                     1 Fiscal suplente                                3 Conciliadores                                              3 Delegados                                       3 Coordinadores                                  ,4173.418.21.1.914.000290 de 2022 27/enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29954&id_comunidad=participacion,No tiene sede comunal,18
346,Pampas Del Mirador,1 Presidente                                         1 Vicepresdiente                                1 Tesorero                                                1 Tesorero suplente                              1 1Secretaria                                           1 Secretaria suplente                                               1 Fiscal                                                     1 Fiscal suplente                                3 Conciliadores                                              2 Delegados                                       2 Coordinadores                                  ,4173.418.21.1.914.000286 de 2022 27/Enero/2022 ,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29945&id_comunidad=participacion,No tiene sede comunal - NO TIENE RESOLUCION ,18
347,Francisco Eladio Ramirez,1 Presidente                                         1 Vicepresdiente                                1 Tesorero                                                1 Tesorero suplente                              1 1Secretaria                                           1 Secretaria suplente                                               1 Fiscal                                                     1 Fiscal suplente                                3 Conciliadores                                              3 Delegados                                       3 Coordinadores                                  ,4173.418.21.1.914.000272 DE 2022 27/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29934&id_comunidad=participacion,CARRERA 76C CON CALLE 3,18
348,Caldas,1 Presidente                                         1 Vicepresdiente                                1 Tesorero                                                1 Tesorero suplente                              1 1Secretaria                                           1 Secretaria suplente                                               1 Fiscal                                                     1 Fiscal suplente                                3 Conciliadores                                              3 Delegados                                       3 Coordinadores                                  ,4173.418.21.1.914.000263 de 2022 27/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29959&id_comunidad=participacion,No tiene sede comunal,18
349,Los Chorros Sector Brisas De La Chorrerra,1 Presidente                                         1 Vicepresdiente                                1 Tesorero                                                1 Tesorero suplente                              1 1Secretaria                                           1 Secretaria suplente                                               1 Fiscal                                                     1 Fiscal suplente                                3 Conciliadores                                              2 Delegados                                       3 Coordinadores                                  ,4173.418.21.1.914.000257 de 2022 27/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29940&id_comunidad=participacion,No tiene sede comunal,18
350,Mario Correa Rengifo,1 Presidente                                         1 Vicepresdiente                                1 Tesorero                                                1 Tesorero suplente                              1 1Secretaria                                           1 Secretaria suplente                                               1 Fiscal                                                     1 Fiscal suplente                                3 Conciliadores                                              3 Delegados                                       3 Coordinadores                                  ,4173.418.21.1.914.000277 de 2022 27/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29942&id_comunidad=participacion,No tiene sede comunal,18
351,Brisas De Las Palmas,1 Presidente                                         1 Vicepresdiente                                1 Tesorero                                                1 Tesorero suplente                              1 1Secretaria                                           1 Secretaria suplente                                               1 Fiscal                                                     1 Fiscal suplente                                3 Conciliadores                                              0 Delegados                                       4 Coordinadores                                  ,4173.418.21.1.914.000305 de 2022 28/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29947&id_comunidad=participacion,CARRERA 93 OESTE No. 3A12,18
352,Palmas Uno Sector Urbano,1 Presidente                                         1 Vicepresdiente                                1 Tesorero                                                1 Tesorero suplente                              1 1Secretaria                                           1 Secretaria suplente                                               1 Fiscal                                                     1 Fiscal suplente                                3 Conciliadores                                              0 Delegados                                       3 Coordinadores                                  ,4173.418.21.1.914.000282 de 2022 27/Enero/2022,No reporta,CARRERA 90 0ESTECON CALLE 4 OESTE ESQUINA,18
353,Vereda Alto Napoles,1 Presidente                                         1 Vicepresdiente                                1 Tesorero                                                1 Tesorero suplente                              1 1Secretaria                                           1 Secretaria suplente                                               1 Fiscal                                                     1 Fiscal suplente                                3 Conciliadores                                              2 Delegados                                       1 Coordinadores                                  ,4173.418.21.1.914.000300 de 2022 27/Enero/2022,https://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=79450&id_comunidad=participacion,CARRERA 82D OESTE No.1b-95,18
354,Farallones,1 Presidente                                         1 Vicepresdiente                                1 Tesorero                                                0 Tesorero suplente                              1 1Secretaria                                           0 Secretaria suplente                                               1 Fiscal                                                     1 Fiscal suplente                                2 Conciliadores                                              1 Delegados                                       3 Coordinadores                                  ,4173.418.21.1.914.000270 de 2022 27/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29950&id_comunidad=participacion,No tiene sede comunal,18
355,Sector Alto Melendez,1 Presidente                                         1 Vicepresdiente                                1 Tesorero                                                0 Tesorero suplente                              1 1Secretaria                                           0 Secretaria suplente                                               1 Fiscal                                                     1 Fiscal suplente                                2 Conciliadores                                              2 Delegados                                       3 Coordinadores                                  ,4173.418.21.1.914.000292 de 2022 27/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29957&id_comunidad=participacion,CARRERA 94D No. 2-23,18
356,Conjunto Residencial Quintas Del Refugio,1 Presidente                                         1 Vicepresdiente                                1 Tesorero                                                1 Tesorero suplente                              1 1Secretaria                                           1 Secretaria suplente                                               1 Fiscal                                                     1 Fiscal suplente                                2 Conciliadores                                              2 Delegados                                       3 Coordinadores                                  ,4173.418.21.1.914.000268 de 2022 27/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29946&id_comunidad=participacion,No tiene sede comunal,18
357,Alto Melendez Sector La Arboleda,1 Presidente                                         1 Vicepresidente                                             1 Secretario                                         1 Secretario suplente                      1 Tesorero                                           1 Tesorero suplente                           1 Fiscal                                                      1 Fiscal suplente                                                                                               3  Conciliadores                                      3  Coordinadores                                  3 Delegados                                                                                                    ,4173.418.21.1.914.000250 de 2022  27/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29952&id_comunidad=participacion,No tiene sede comunal - SIN RESOLUCION ,18
358,Urbanizacion Catalina,PENDIENTE ELECCIÓN,NO,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29935&id_comunidad=participacion,No tiene sede comunal - SIN RESOLUCION ,18
359,El Jordan,"1 Presidente 
1 Vicepresidente 
1 Tesorero 
1Tesorero suplente 
1Secretario 
1Secretario suplente 
3 Conciliadores 
3 Delegados 
3 Coordinadores de comision ",4173.418.21.1.914.000269 27/Enero/2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29944&id_comunidad=participacion,Carrera 93 2 A -65 - SIN RESOLUCION ,18
360,Cuarto de Legua- Guadalupe,"1 Presidente -
1 vicepresidente-
2 tesoreros-
2 secretaris- 
2 fiscales-
3 conciliadres-
3 delegados-
3 coordinadores de comision",20224173.02000.16951 Del 01 de junio del 2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29965&id_comunidad=participacion,No tiene sede comunal,19
361,Nueva Tequendama,"1 Presidente
1 vicepresidente
2 tesorero
2 secretario
2 fiscales
3 conciliadres
3 delegados
3 coordinadores de comision",4173.020.12.8.914.000216 De 17 de Enero de 2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29982&id_comunidad=participacion,No tiene sede comunal,19
362,Santa Isabel,"1 Presidente
1 vicepresidente
2 tesoreros
2 secretaria
2 fiscales
3 conciliadres
3 delegados
2 coordinadores de comision",4173.020.12.8.914.000312 Del 18 de Enero de 2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29984&id_comunidad=participacion,No tiene sede comunal,19
363,Tres de Julio,"1 Presidente
1 vicepresidente
1 tesoreros
2 secretaria
1 fiscales
3 conciliadres
3 delegados
6 coordinadores de comision",20224173.020.0017511 Del 08 de Agosto del 2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29985&id_comunidad=participacion,No tiene sede comunal,19
364,Refugio,"1 Presidente-
1 vicepresidente
2 tesoreros
2 secretaris
2 fiscales
3 conciliadres
3 delegados
3 coordinadores de comision",20224173.020.12.8.914.000320 Del 18 de Enero de 2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29967&id_comunidad=participacion,No tiene sede comunal,19
365,Eucaristico,"1 Presidente
1 vicepresidente 
2 tesoreros 
2 secretaris
2 fiscales 
3 conciliadres 
3 delegados 
3coordonadores de comision",20224173.020.12.8.914.000300 Del 18 de enero de 2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29972&id_comunidad=participacion,No tiene sede comunal,19
