﻿_id,Fecha & Hora,LAEQT (dBA),Velocidad Viento (m/s),Dirección Viento (Grados),Temperatura (C°),Humedad Relativa (%),Presión Barométrica (mb),Precipitación (mm)
18880,2018-07-16T16:00:00,"68,9",3,"90,9","31,8","39,5",900,0
18881,2018-07-16T16:15:00,"71,9","1,9","134,5","30,6","43,6",900,0
18882,2018-07-16T16:30:00,"70,2",3,"68,3","30,1","45,3",900,0
18883,2018-07-16T16:45:00,"70,5","3,4","70,3","28,9","49,6",900,0
18884,2018-07-16T17:00:00,"71,2","2,5","127,8","28,7","49,9",900,0
18885,2018-07-16T17:15:00,"71,2","2,7","105,4","28,4",50,900,0
18886,2018-07-16T17:30:00,"69,2","3,1","91,6","28,1","50,6",900,0
18887,2018-07-16T17:45:00,"69,3","3,3","92,7","27,7","51,7",901,0
18888,2018-07-16T18:00:00,"79,7","2,5","109,9","27,4","52,2",901,0
18889,2018-07-16T18:15:00,"68,6","2,2","100,8","27,1","53,6",901,0
18890,2018-07-16T18:30:00,"72,4","2,6","69,1",27,"53,9",901,0
18891,2018-07-16T18:45:00,70,"1,7","146,8","26,9",54,902,0
18892,2018-07-16T19:00:00,"70,4","2,1","160,7","26,8","53,8",902,0
18893,2018-07-16T19:15:00,"68,8","1,9","142,3","26,8","53,5",902,0
18894,2018-07-16T19:30:00,"68,3","1,5","185,6","26,8","53,7",902,0
18895,2018-07-16T19:45:00,"67,9","1,3","179,9","26,9","52,1",902,0
18896,2018-07-16T20:00:00,"69,9","1,2","211,2",27,"50,9",902,0
18897,2018-07-16T20:15:00,"69,7","0,8","102,8","27,1","50,5",902,0
18898,2018-07-16T20:30:00,"69,1","0,4","17,1","27,1","50,1",903,0
18899,2018-07-16T20:45:00,"68,1","0,4","187,4",27,"50,9",903,0
18900,2018-07-16T21:00:00,"69,4","0,8","229,5","26,8","52,3",903,0
18901,2018-07-16T21:15:00,"67,8","0,8","223,5","26,4","55,8",903,0
18902,2018-07-16T21:30:00,"69,9","1,3","246,3","26,2","56,7",904,0
18903,2018-07-16T21:45:00,66,"0,8","208,8","26,1","56,8",903,0
18904,2018-07-16T22:00:00,"68,3","0,6",254,"25,9","56,3",903,0
18905,2018-07-16T22:15:00,"68,5","0,6","213,5","25,9","55,5",903,0
18906,2018-07-16T22:30:00,"67,3","0,6","224,9","25,8","55,3",904,0
18907,2018-07-16T22:45:00,"66,4","0,4","125,8","25,8","55,2",904,0
18908,2018-07-16T23:00:00,"65,7","0,4","27,1","25,8","55,9",904,0
18909,2018-07-16T23:15:00,"63,4","0,4","34,1","25,7","58,1",904,0
18910,2018-07-16T23:30:00,"63,9","0,6","35,3","25,5","57,6",904,0
18911,2018-07-16T23:45:00,"63,8","0,9","44,1","25,4","57,6",904,0
18912,2018-07-17T00:00:00,"64,8","1,2",91,"25,5","57,6",904,0
18913,2018-07-17T00:15:00,"63,1","0,4","38,8","25,6","58,4",904,0
18914,2018-07-17T00:30:00,"62,3","0,4","253,1","25,5","59,8",904,0
18915,2018-07-17T00:45:00,62,"0,8","221,4","25,3","60,1",904,0
18916,2018-07-17T01:00:00,"60,3","0,6","186,1","24,8","63,4",904,0
18917,2018-07-17T01:15:00,64,"0,5","231,9",24,71,904,0
18918,2018-07-17T01:30:00,"57,6","0,8","236,1","23,4","73,6",904,0
18919,2018-07-17T01:45:00,58,1,"230,9","23,4","72,4",903,0
18920,2018-07-17T02:00:00,"64,9",1,"225,5","23,4","70,9",903,0
18921,2018-07-17T02:15:00,"59,3","0,7","217,4","23,4","69,9",903,0
18922,2018-07-17T02:30:00,"53,3","0,5","203,2","23,3","69,8",903,0
18923,2018-07-17T02:45:00,"51,5","0,5","204,4","23,3",70,903,0
18924,2018-07-17T03:00:00,"59,3","0,4",171,23,"71,1",903,0
18925,2018-07-17T03:15:00,"55,7","0,3","164,2","22,9","72,8",903,0
18926,2018-07-17T03:30:00,"59,5","0,3","118,3","22,9","74,2",903,0
18927,2018-07-17T03:45:00,"57,9","0,4","32,9","22,7","75,1",903,0
18928,2018-07-17T04:00:00,"58,4","0,7","21,5","22,6","76,2",904,0
18929,2018-07-17T04:15:00,"64,4","0,4",37,"22,5","77,3",904,0
18930,2018-07-17T04:30:00,"60,1","0,3","41,8","22,6","77,2",904,0
18931,2018-07-17T04:45:00,"66,4","0,4","220,9","22,6","76,1",904,0
18932,2018-07-17T05:00:00,"64,7","0,4","267,4","22,6","76,5",904,0
18933,2018-07-17T05:15:00,"68,9","0,4","274,3","22,8","77,3",904,0
18934,2018-07-17T05:30:00,"70,5","0,5","261,1","22,4","79,5",904,0
18935,2018-07-17T05:45:00,"69,9","0,4","213,6","22,1","80,8",904,0
18936,2018-07-17T06:00:00,"72,1","0,5","89,8","22,1","82,8",904,0
18937,2018-07-17T06:15:00,"70,8","0,3","38,7","22,1",83,905,0
18938,2018-07-17T06:30:00,"71,4","0,4","64,8","22,2","82,6",905,0
18939,2018-07-17T06:45:00,"72,3","0,3","102,3","22,3","83,5",905,0
18940,2018-07-17T07:00:00,"73,2","0,5","158,4","22,5","80,6",905,0
18941,2018-07-17T07:15:00,"71,6","0,5","211,7","22,8","76,9",905,0
18942,2018-07-17T07:30:00,"72,4","0,6","226,5","22,9","75,6",905,0
18943,2018-07-17T07:45:00,"70,9","0,7","223,2","23,3",75,905,0
18944,2018-07-17T08:00:00,71,"0,7","166,6","23,7","72,1",905,0
18945,2018-07-17T08:15:00,"71,8","1,1","197,4","24,3",69,905,0
18946,2018-07-17T08:30:00,"71,4","0,9","160,5","24,4","68,4",905,0
18947,2018-07-17T08:45:00,"73,6","0,4","135,6","24,6","68,3",905,0
18948,2018-07-17T09:00:00,"70,7","0,5","117,5",25,"67,5",905,0
18949,2018-07-17T09:15:00,"71,4","0,6","119,3","25,2","67,1",905,0
18950,2018-07-17T09:30:00,"72,6","0,8","90,2","25,7",65,905,0
18951,2018-07-17T09:45:00,"70,2","0,9","217,9","25,8","64,6",905,0
18952,2018-07-17T10:00:00,"69,9","1,1","175,8","26,2","63,8",905,0
18953,2018-07-17T10:15:00,"70,5","1,1","178,7","26,7","62,3",905,0
18954,2018-07-17T10:30:00,"70,5",1,"223,7",27,"61,2",905,0
18955,2018-07-17T10:45:00,"69,3","1,2","206,5","26,8","59,8",905,0
18956,2018-07-17T11:00:00,"70,4","0,6","118,3","27,1","59,8",904,0
18957,2018-07-17T11:15:00,"74,7","0,8","201,4","27,6","54,2",904,0
18958,2018-07-17T11:30:00,70,"0,9","215,3","27,9",55,904,0
18959,2018-07-17T11:45:00,"69,9","0,9","176,9","27,8",56,904,0
18960,2018-07-17T12:00:00,"70,9","0,7","161,2","28,1","55,4",904,0
18961,2018-07-17T12:15:00,"70,5","0,6","119,5","29,6","51,1",903,0
18962,2018-07-17T12:30:00,"70,7","0,8","72,6","29,9","48,6",903,0
18963,2018-07-17T12:45:00,"69,9","1,1","188,6",30,"48,7",903,0
18964,2018-07-17T13:00:00,"70,1","1,4","203,8",30,"48,4",903,0
18965,2018-07-17T13:15:00,"69,6","0,8","152,7","30,2","48,9",903,0
18966,2018-07-17T13:30:00,"69,6","0,9",113,"30,5","47,4",902,0
18967,2018-07-17T13:45:00,"71,3","0,9","107,7","30,5","47,3",902,0
18968,2018-07-17T14:00:00,"69,4","1,5","197,5","30,3","48,4",902,0
18969,2018-07-17T14:15:00,"69,5",1,"171,1","30,6","48,3",902,0
18970,2018-07-17T14:30:00,"69,9","2,2","199,8","30,1","49,3",901,0
18971,2018-07-17T14:45:00,"70,2","1,5","182,5","29,7","50,6",901,0
18972,2018-07-17T15:00:00,"69,9","0,8","148,3","30,8","48,7",901,0
18973,2018-07-17T15:15:00,71,"0,7","138,8",31,47,901,0
18974,2018-07-17T15:30:00,"69,6","0,8","145,6","30,7","47,8",901,0
18975,2018-07-17T15:45:00,"69,6","0,6","103,5","30,8","48,4",901,0
18976,2018-07-17T16:00:00,"69,9","1,5","68,1","29,6","49,4",901,0
18977,2018-07-17T16:15:00,"69,5",1,"70,4","29,4","50,4",901,0
18978,2018-07-17T16:30:00,"68,5","0,6","143,7","29,6","50,2",901,0
18979,2018-07-17T16:45:00,"68,2","0,6","151,6","29,4","50,5",901,0
18980,2018-07-17T17:00:00,"69,7","0,9",209,"28,9","50,8",901,0
18981,2018-07-17T17:15:00,71,"0,9","192,1","28,6","52,8",901,0
18982,2018-07-17T17:30:00,"70,2","1,4","85,7","28,1","54,3",901,0
18983,2018-07-17T17:45:00,70,"1,4","119,9","27,8","55,5",901,0
18984,2018-07-17T18:00:00,"70,1","0,9","148,1","27,5","56,1",901,0
18985,2018-07-17T18:15:00,"69,2","1,1",153,"27,3",57,902,0
18986,2018-07-17T18:30:00,69,"0,9","142,8","27,2","57,1",902,0
18987,2018-07-17T18:45:00,"68,9","0,9","174,6","27,1",58,902,0
18988,2018-07-17T19:00:00,"68,9","0,6","223,1","27,1","58,9",902,0
18989,2018-07-17T19:15:00,"69,5",1,"170,1","26,9","58,4",902,0
18990,2018-07-17T19:30:00,"69,3","0,6",151,"26,8","58,4",902,0
18991,2018-07-17T19:45:00,"68,3","0,6","170,7","26,7","59,6",903,0
18992,2018-07-17T20:00:00,69,"0,7",141,26,"63,6",903,0
18993,2018-07-17T20:15:00,"68,2","0,6","225,7","25,6","65,8",903,0
18994,2018-07-17T20:30:00,68,"0,4","214,9","25,8",65,903,0
18995,2018-07-17T20:45:00,"66,6","0,6","31,1","25,8","64,5",903,0
18996,2018-07-17T21:00:00,"68,4","1,1","39,5","25,8","63,8",904,0
18997,2018-07-17T21:15:00,"71,6","1,5","53,3","25,3","64,5",904,0
18998,2018-07-17T21:30:00,"68,1","1,2","114,9","25,3","63,3",904,0
18999,2018-07-17T21:45:00,"68,9","0,9","259,6","25,3",64,904,0
19000,2018-07-17T22:00:00,"68,9","0,7","264,3","25,3","64,3",904,0
19001,2018-07-17T22:15:00,"67,4","0,8","237,8","25,3","65,7",904,0
19002,2018-07-17T22:30:00,66,"0,7","234,2","25,2","66,2",904,0
19003,2018-07-17T22:45:00,"69,4","0,6","231,8","25,2","65,1",904,0
19004,2018-07-17T23:00:00,"65,8","0,6","205,6","25,3",65,904,0
19005,2018-07-17T23:15:00,66,"0,3","248,7","25,2",65,904,0
19006,2018-07-17T23:30:00,"66,9","0,3","235,1","25,1","66,1",904,0
19007,2018-07-17T23:45:00,"65,6","0,3","120,3","24,5",71,904,0
19008,2018-07-18T00:00:00,"66,8","0,3",104,"23,8","74,9",904,0
19009,2018-07-18T00:15:00,"63,4","0,3",104,"23,5","76,7",904,0
19010,2018-07-18T00:30:00,"63,6","0,3","106,8","23,4",77,904,0
19011,2018-07-18T00:45:00,"63,3","0,4","141,2","23,3",77,904,0
19012,2018-07-18T01:00:00,"65,8","0,7","196,8","23,2","76,5",903,0
19013,2018-07-18T01:15:00,"62,4","0,7","195,1",23,77,903,0
19014,2018-07-18T01:30:00,59,"0,3","223,3","22,9",77,903,0
19015,2018-07-18T01:45:00,"59,3","0,3",221,23,77,903,0
19016,2018-07-18T02:00:00,"55,6","0,3","216,4","22,9",77,903,0
19017,2018-07-18T02:15:00,56,"0,3","217,5","22,8",77,903,0
19018,2018-07-18T02:30:00,"47,1","0,6","267,1","22,8",77,903,0
19019,2018-07-18T02:45:00,"59,8","0,7","266,5","22,8",77,903,0
19020,2018-07-18T03:00:00,"62,7","0,5","283,7","22,8",77,903,0
19021,2018-07-18T03:15:00,"61,1","0,5","264,9","22,9",77,903,0
19022,2018-07-18T03:30:00,"56,4","0,4","278,5","22,9","76,4",903,0
19023,2018-07-18T03:45:00,"60,9","0,5","143,7","22,9","76,3",903,0
19024,2018-07-18T04:00:00,"57,7","0,5","230,8",23,76,903,0
19025,2018-07-18T04:15:00,"61,1","0,5","199,3",23,76,902,0
19026,2018-07-18T04:30:00,"64,1","0,7","29,9",23,"76,1",903,0
19027,2018-07-18T04:45:00,62,"0,3",24,"22,8",77,903,0
19028,2018-07-18T05:00:00,"66,3","0,3","20,5","22,8",77,903,0
19029,2018-07-18T05:15:00,"66,7","0,3","9,4","22,8",77,903,0
19030,2018-07-18T05:30:00,"69,3","0,3","80,9","22,8","77,5",903,0
19031,2018-07-18T05:45:00,"68,3","0,3","149,8","22,6","78,1",903,0
19032,2018-07-18T06:00:00,"70,2","0,3","151,6","22,3","79,5",903,0
19033,2018-07-18T06:15:00,"71,6","0,3","147,7","22,1","80,9",903,0
19034,2018-07-18T06:30:00,"72,1","0,3",147,"22,3","78,4",903,0
19035,2018-07-18T06:45:00,"72,6","0,3","98,5","22,5",77,904,0
19036,2018-07-18T07:00:00,"71,6","0,5","67,4","22,7","77,2",904,0
19037,2018-07-18T07:15:00,"72,1","0,5","255,7",23,"76,8",904,0
19038,2018-07-18T07:30:00,"71,9","0,9","203,9","23,2","75,7",904,0
19039,2018-07-18T07:45:00,"71,5","0,6","181,5","23,5","74,2",904,0
19040,2018-07-18T08:00:00,"70,1","0,5","157,5",24,"72,3",904,0
19041,2018-07-18T08:15:00,"70,7","0,6","149,5","24,8","69,7",904,0
19042,2018-07-18T08:30:00,"70,1","0,9",163,25,"68,5",904,0
19043,2018-07-18T08:45:00,"71,6","0,7","143,8","25,1","67,4",904,0
19044,2018-07-18T09:00:00,"71,7","0,9","55,5","25,1","67,8",904,0
19045,2018-07-18T09:15:00,71,"0,7","169,7","25,6","67,2",904,0
19046,2018-07-18T09:30:00,"72,2","0,6",135,"26,5","66,1",904,0
19047,2018-07-18T09:45:00,"70,1","0,6","137,4",27,"62,9",904,0
19048,2018-07-18T10:00:00,70,"0,8","97,8","26,9","60,9",904,0
19049,2018-07-18T10:15:00,"70,7","0,6","95,6","27,4","60,2",904,0
19050,2018-07-18T10:30:00,"69,9","0,6",111,28,"58,6",904,0
19051,2018-07-18T10:45:00,"69,7","0,6","97,6","27,9","57,7",903,0
19052,2018-07-18T11:00:00,"69,9","0,5","102,4","28,4","57,2",903,0
19053,2018-07-18T11:15:00,"69,8","0,7","98,4","28,4","56,8",903,0
19054,2018-07-18T11:30:00,"72,1",1,"178,1","28,5","56,2",903,0
19055,2018-07-18T11:45:00,"69,2","0,7","163,6","28,9","55,2",902,0
19056,2018-07-18T12:00:00,"70,7","0,8","130,4","28,8","54,9",902,0
19057,2018-07-18T12:15:00,"71,4","0,7","147,7","29,8","52,6",902,0
19058,2018-07-18T12:30:00,71,"0,6","149,2","31,1",48,901,0
19059,2018-07-18T12:45:00,"69,4","0,8","135,2","31,2","46,1",901,0
19060,2018-07-18T13:00:00,"68,9","0,5","103,7","31,5","45,9",901,0
19061,2018-07-18T13:15:00,"69,3","0,8","172,5","31,7","44,6",900,0
19062,2018-07-18T13:30:00,"69,5","0,6","96,7","31,6","45,2",900,0
19063,2018-07-18T13:45:00,"68,7","0,8","119,8","32,1","43,3",900,0
19064,2018-07-18T14:00:00,"70,1","1,1","83,9","31,7","43,2",900,0
19065,2018-07-18T14:15:00,"69,7","1,5","65,9","31,5","43,7",900,0
19066,2018-07-18T14:30:00,"69,7",1,"81,7","31,2",45,899,0
19067,2018-07-18T14:45:00,"69,2","0,9","41,5","31,3","45,8",899,0
19068,2018-07-18T15:00:00,"69,2","3,6","51,1","30,9","45,8",899,0
19069,2018-07-18T15:15:00,"69,5","3,3",77,"30,6",47,899,0
19070,2018-07-18T15:30:00,"69,6","2,8","73,8","30,8",46,899,0
19071,2018-07-18T15:45:00,"67,8",3,"83,2","30,7","45,6",899,0
19072,2018-07-18T16:00:00,"71,1","3,4","72,9","30,1","45,9",899,0
19073,2018-07-18T16:15:00,"70,9",3,"87,9","29,9","47,1",899,0
19074,2018-07-18T16:30:00,"70,3","3,2","68,3","29,5","48,2",899,0
19075,2018-07-18T16:45:00,"69,5","2,7",98,"28,9",50,899,0
19076,2018-07-18T17:00:00,"72,1","2,4","105,2","28,6",51,899,0
19077,2018-07-18T17:15:00,"70,5","2,7","112,8","28,2","52,4",899,0
19078,2018-07-18T17:30:00,"71,4","2,1",124,"27,8","53,4",900,0
19079,2018-07-18T17:45:00,"75,8","1,8","156,4","27,6","54,1",900,0
19080,2018-07-18T18:00:00,"70,5",2,"135,1","27,5","54,9",900,0
19081,2018-07-18T18:15:00,70,"1,8","102,3","27,4",55,900,0
19082,2018-07-18T18:30:00,"69,9","1,4","118,7","27,4","55,2",900,0
19083,2018-07-18T18:45:00,"69,3","1,8","118,8","27,5",55,900,0
19084,2018-07-18T19:00:00,"69,5",2,"143,4","27,2","55,7",900,0
19085,2018-07-18T19:15:00,"68,9","2,6","79,4",27,"56,7",900,0
19086,2018-07-18T19:30:00,"68,6","1,5","37,6","26,7","58,1",901,0
19087,2018-07-18T19:45:00,"69,7","2,3","39,2","26,6","58,9",901,0
19088,2018-07-18T20:00:00,"69,8",2,"51,1","26,4",59,901,0
19089,2018-07-18T20:15:00,"69,4","1,7","56,6","26,3","59,3",901,0
19090,2018-07-18T20:30:00,"69,3","1,4","36,8","26,2","59,7",901,0
19091,2018-07-18T20:45:00,"70,5","1,1","82,6","26,5","58,7",901,0
19092,2018-07-18T21:00:00,"68,2","0,9","163,9","26,6",58,902,0
19093,2018-07-18T21:15:00,"69,8","0,9","192,7","26,4","58,8",902,0
19094,2018-07-18T21:30:00,"68,8","0,7","209,5","26,3","59,5",902,0
19095,2018-07-18T21:45:00,"68,2","0,7","158,9","26,1","62,7",902,0
19096,2018-07-18T22:00:00,"72,7","0,6","175,7","25,8","64,7",902,0
19097,2018-07-18T22:15:00,"68,3","0,7","196,6","25,4","66,4",902,0
19098,2018-07-18T22:30:00,68,"0,8","190,8","25,1","67,8",902,0
19099,2018-07-18T22:45:00,"69,3","1,3","202,6","24,9","68,8",902,0
19100,2018-07-18T23:00:00,68,1,"210,9","24,7","69,7",903,0
19101,2018-07-18T23:15:00,"67,2","0,7","219,2","24,5","70,6",903,0
19102,2018-07-18T23:30:00,"67,5","0,8","208,9","24,4",71,903,0
19103,2018-07-18T23:45:00,"66,7","0,7","230,5","24,4",71,903,0
19104,2018-07-19T00:00:00,"67,3","0,5","246,7","24,4",71,903,0
19105,2018-07-19T00:15:00,"65,5","0,4",196,"24,3","71,2",902,0
19106,2018-07-19T00:30:00,"63,8","0,4","220,5","24,3","71,2",902,0
19107,2018-07-19T00:45:00,"64,2","0,5","228,3","24,4",71,902,0
19108,2018-07-19T01:00:00,"62,3","0,3",269,"24,3",71,902,0
19109,2018-07-19T01:15:00,"64,2","0,4","239,2","24,2","71,3",902,0
19110,2018-07-19T01:30:00,"64,3","0,6",210,"24,2","71,7",902,0
19111,2018-07-19T01:45:00,"61,1","0,4","165,6","24,1",72,901,0
19112,2018-07-19T02:00:00,"61,1","0,4",49,"23,9","72,6",901,0
19113,2018-07-19T02:15:00,"52,3","0,3",18,"23,9",72,901,0
19114,2018-07-19T02:30:00,56,"0,3",18,"23,9","72,2",902,0
19115,2018-07-19T02:45:00,"55,3","0,3",18,"23,9",73,901,0
19116,2018-07-19T03:00:00,"62,4","0,3",18,"23,9",73,901,0
19117,2018-07-19T03:15:00,"54,1","0,3",18,"23,7","73,8",901,0
19118,2018-07-19T03:30:00,"56,9","0,3",18,"23,4","75,2",902,0
19119,2018-07-19T03:45:00,"55,1","0,3",18,"23,1","75,8",902,0
19120,2018-07-19T04:00:00,"64,7","0,3","18,3","23,1",75,902,0
19121,2018-07-19T04:15:00,"60,8","0,3","46,7","22,9","76,3",902,0
19122,2018-07-19T04:30:00,"63,6","0,3",81,"22,7","77,6",902,0
19123,2018-07-19T04:45:00,"68,4","0,3",101,"22,6",78,902,0
19124,2018-07-19T05:00:00,"67,1","0,7","220,7","22,7","77,7",902,0
19125,2018-07-19T05:15:00,"68,4","0,7","216,4","22,8",77,902,0
19126,2018-07-19T05:30:00,"70,2","0,5","142,9","22,8","76,5",902,0
19127,2018-07-19T05:45:00,"71,1","0,5","229,5","22,9","76,4",902,0
19128,2018-07-19T06:00:00,"70,1","0,6","195,8","22,8","76,6",902,0
19129,2018-07-19T06:15:00,"70,3","0,3","5,1","22,8",77,902,0
19130,2018-07-19T06:30:00,"71,9","0,5","198,3","22,9","77,1",902,0
19131,2018-07-19T06:45:00,"71,1","0,7","220,9","23,1","76,2",902,0
19132,2018-07-19T07:00:00,"71,7","0,5","188,7","23,3","76,6",902,0
19133,2018-07-19T07:15:00,71,"0,4","189,8","23,6",75,903,0
19134,2018-07-19T07:30:00,"71,5","0,9","173,7","23,7","73,4",903,0
19135,2018-07-19T07:45:00,"71,5","0,7","199,6","23,7","73,6",903,0
19136,2018-07-19T08:00:00,"70,7",1,"199,8","23,9","72,9",903,0
19137,2018-07-19T08:15:00,"70,2","0,8","210,4","24,1","72,8",903,0
19138,2018-07-19T08:30:00,"71,9","0,8","233,5","24,4","70,5",903,0
19139,2018-07-19T08:45:00,"71,1","0,9","214,3","24,6","69,9",903,0
19140,2018-07-19T09:00:00,"72,2","0,5","171,2","25,1","70,4",903,0
19141,2018-07-19T09:15:00,"70,2","0,7","189,7","25,1","69,6",903,0
19142,2018-07-19T09:30:00,"71,2","0,5",156,"25,4","69,2",903,0
19143,2018-07-19T09:45:00,"70,8","0,4","88,6",26,"66,5",903,0
19144,2018-07-19T10:00:00,"70,6","0,8","145,1","26,4","63,4",903,0
19145,2018-07-19T10:15:00,"69,7","1,3",205,"26,4","63,7",903,0
19146,2018-07-19T10:30:00,"70,9","0,7","146,3","27,3","62,6",903,0
19147,2018-07-19T10:45:00,"70,5","0,9","185,5","27,3","60,8",902,0
19148,2018-07-19T11:00:00,"70,1","1,2","47,7","27,5","59,5",902,0
19149,2018-07-19T11:15:00,"70,3","0,6","86,2",28,"59,3",902,0
19150,2018-07-19T11:30:00,"68,4","0,7","104,9","28,8","55,9",902,0
19151,2018-07-19T11:45:00,"68,2","0,7","136,5",29,"55,6",902,0
19152,2018-07-19T12:00:00,72,"0,9","149,9","29,5",53,901,0
19153,2018-07-19T12:15:00,"69,7","0,7","154,8","29,5","53,9",901,0
19154,2018-07-19T12:30:00,"69,5","0,7","136,2","29,9",53,901,0
19155,2018-07-19T12:45:00,"70,4","0,9","158,2","29,6","53,1",901,0
19156,2018-07-19T13:00:00,"69,7","0,8","136,8","29,4","53,9",900,0
19157,2018-07-19T13:15:00,"69,7","1,1","110,3","30,4","51,3",900,0
19158,2018-07-19T13:30:00,"70,3","0,7","127,7",31,"49,1",900,0
19159,2018-07-19T13:45:00,"69,1","0,9","184,6","30,8","48,1",899,0
19160,2018-07-19T14:00:00,"70,7","0,6","111,2","30,4","50,6",899,0
19161,2018-07-19T14:15:00,"69,4","0,6","115,5",30,"50,6",899,0
19162,2018-07-19T14:30:00,"69,8","0,6","104,8","29,7",52,899,0
19163,2018-07-19T14:45:00,"70,4","1,8","69,5","29,3","51,4",899,0
19164,2018-07-19T15:00:00,70,"2,1","74,6","29,2","51,1",899,0
19165,2018-07-19T15:15:00,"68,9","1,9","111,2","29,2","51,8",899,0
19166,2018-07-19T15:30:00,"71,3","2,6",61,"29,1","51,6",899,0
19167,2018-07-19T15:45:00,"69,7","2,7","54,5","28,5","53,1",899,0
19168,2018-07-19T16:00:00,"71,5","2,2","85,3","28,4","53,8",899,0
19169,2018-07-19T16:15:00,"70,5","1,4","137,1","28,9","52,7",899,0
19170,2018-07-19T16:30:00,"70,8","1,6","110,5",29,52,899,0
19171,2018-07-19T16:45:00,"70,9","2,5","69,9","28,5","53,5",899,0
19172,2018-07-19T17:00:00,"71,4","1,8","64,8","28,3","54,9",899,0
19173,2018-07-19T17:15:00,72,"1,5","110,4","28,4","53,9",899,0
19174,2018-07-19T17:30:00,"70,3","1,3","110,1","28,3","54,1",899,0
19175,2018-07-19T17:45:00,"71,1","1,4","133,3","27,7","55,9",899,0
19176,2018-07-19T18:00:00,"70,3","1,3","155,6","27,2","57,7",899,0
19177,2018-07-19T18:15:00,"69,4","1,3","147,7","26,9","58,8",899,0
19178,2018-07-19T18:30:00,"68,9","1,2","117,9","26,8",59,900,0
19179,2018-07-19T18:45:00,"71,4","0,5","150,7","26,8",59,900,0
19180,2018-07-19T19:00:00,"70,7","1,2","160,2","26,7",59,900,0
19181,2018-07-19T19:15:00,"69,8",1,"208,9","26,5",59,900,0
19182,2018-07-19T19:30:00,71,"0,8",170,"26,5","59,6",901,0
19183,2018-07-19T19:45:00,"69,4","0,6","164,9","26,5",60,901,0
19184,2018-07-19T20:00:00,"70,2","0,8","216,1","26,3","60,4",901,0
19185,2018-07-19T20:15:00,"70,5","0,6","155,4","26,3",61,901,0
19186,2018-07-19T20:30:00,"69,5","0,6","199,3","26,2",61,901,0
19187,2018-07-19T20:45:00,"70,4","0,7","169,4","26,1",61,901,0
19188,2018-07-19T21:00:00,"70,2","0,8","102,2","26,1",61,901,0
19189,2018-07-19T21:15:00,"72,8","0,9","208,5","26,2","60,1",902,0
19190,2018-07-19T21:30:00,"71,2","1,3","252,4","26,2","61,4",902,0
19191,2018-07-19T21:45:00,"72,2","0,9","254,1","25,8","65,9",902,0
19192,2018-07-19T22:00:00,"70,1","0,6","204,7","25,9",67,902,0
19193,2018-07-19T22:15:00,"70,3","0,4",183,"25,8",67,902,0
19194,2018-07-19T22:30:00,"71,4","0,4","160,8","25,4",67,902,0
19195,2018-07-19T22:45:00,"70,8","0,6",184,"25,4",67,902,0
19196,2018-07-19T23:00:00,"72,1","0,8","191,6","25,3","67,7",902,0
19197,2018-07-19T23:15:00,"71,2","0,8","205,2","25,2","68,6",902,0
19198,2018-07-19T23:30:00,"71,4","0,8","200,6",25,"69,5",902,0
19199,2018-07-19T23:45:00,"71,6","0,8","189,4","24,9","70,3",902,0
19200,2018-07-20T00:00:00,72,"0,3","186,6","24,8",71,902,0
19201,2018-07-20T00:15:00,71,"0,7","167,3","24,6","71,4",901,0
19202,2018-07-20T00:30:00,"71,2","0,8","175,8","24,4","72,7",901,0
19203,2018-07-20T00:45:00,"70,1","0,4","138,6","24,3",73,901,0
19204,2018-07-20T01:00:00,"70,3","0,9","194,5","24,3","73,1",901,0
19205,2018-07-20T01:15:00,"69,1","0,8","181,5","24,3","73,7",901,0
19206,2018-07-20T01:30:00,"70,2","0,9","213,6","24,1","74,8",901,0
19207,2018-07-20T01:45:00,"70,2","0,8","199,9","23,8","76,3",901,0
19208,2018-07-20T02:00:00,"72,2","0,4","188,8","23,8",77,901,0
19209,2018-07-20T02:15:00,"67,4","0,4","169,8","23,6","77,9",901,0
19210,2018-07-20T02:30:00,"68,7","0,4","158,4","23,6",78,901,0
19211,2018-07-20T02:45:00,"67,5","0,5","208,7","23,6",78,901,0
19212,2018-07-20T03:00:00,"67,1","0,7","214,8","23,5",78,901,0
19213,2018-07-20T03:15:00,"64,8","0,3","181,6","23,4",78,901,0
19214,2018-07-20T03:30:00,"66,8","0,5","200,8","23,4",78,901,0
19215,2018-07-20T03:45:00,"63,5","0,4",193,"23,4","78,6",901,0
19216,2018-07-20T04:00:00,"62,5","0,3","98,4","23,3","78,2",901,0
19217,2018-07-20T04:15:00,"63,4","0,3",88,"23,1","79,1",901,0
19218,2018-07-20T04:30:00,"63,3","0,3","141,9","23,1","79,8",901,0
19219,2018-07-20T04:45:00,68,"0,4","170,2",23,"80,4",901,0
19220,2018-07-20T05:00:00,"66,2","0,8","224,5","22,9","81,4",901,0
19221,2018-07-20T05:15:00,"64,3","0,4","282,3","22,9","80,2",901,0
19222,2018-07-20T05:30:00,"63,5","0,3","269,8",23,"79,1",901,0
19223,2018-07-20T05:45:00,"67,8","0,3",326,"23,1",79,901,0
19224,2018-07-20T06:00:00,"66,9","0,3","351,4","23,1",79,902,0
19225,2018-07-20T06:15:00,"67,9","0,3",352,"23,1","78,9",902,0
19226,2018-07-20T06:30:00,"67,9","0,3",352,"23,3","78,5",902,0
