﻿_id,Fecha & Hora,PM10 (ug/m3),SO2  (ug/m3),Vel Viento  (m/s),Dir Viento (Grados),Temperatura (C°),Humedad (%)
35243,"43227,125",49,0,ND,ND,ND,ND
35244,"43227,16667","39,6",0,ND,ND,ND,ND
35245,"43227,20833","31,4",0,ND,ND,ND,ND
35246,"43227,25","32,7",0,ND,ND,ND,ND
35247,"43227,29167",43,"0,1",ND,ND,ND,ND
35248,"43227,33333","63,4",0,ND,ND,ND,ND
35249,"43227,375","85,1","0,2",ND,ND,ND,ND
35250,"43227,41667","86,4","2,4",ND,ND,ND,ND
35251,"43227,45833","90,9","1,9",ND,ND,ND,ND
35252,"43227,5","68,4","1,7",ND,ND,ND,ND
35253,"43227,54167","74,4","1,7",ND,ND,ND,ND
35254,"43227,58333","65,8","2,9",ND,ND,ND,ND
35255,"43227,625","68,6","1,1",ND,ND,ND,ND
35256,"43227,66667","66,5","0,3",ND,ND,ND,ND
35257,"43227,70833","41,5",0,ND,ND,ND,ND
35258,"43227,75","15,1",0,ND,ND,ND,ND
35259,"43227,79167","15,4",0,ND,ND,ND,ND
35260,"43227,83333","14,6",0,ND,ND,ND,ND
35261,"43227,875","11,7",0,ND,ND,ND,ND
35262,"43227,91667","15,2",0,ND,ND,ND,ND
35263,"43227,95833","42,8",0,ND,ND,ND,ND
35264,43258,"70,4",0,ND,ND,ND,ND
35265,"43258,04167","57,7",0,ND,ND,ND,ND
35266,"43258,08333",45,0,ND,ND,ND,ND
35267,"43258,125","37,8","0,5",ND,ND,ND,ND
35268,"43258,16667","39,8","0,2",ND,ND,ND,ND
35269,"43258,20833","44,6",0,ND,ND,ND,ND
35270,"43258,25","40,8",0,ND,ND,ND,ND
35271,"43258,29167","48,4",0,ND,ND,ND,ND
35272,"43258,33333","92,7","0,1",ND,ND,ND,ND
35273,"43258,375","58,8",1,ND,ND,ND,ND
35274,"43258,41667","42,5","4,8",ND,ND,ND,ND
35275,"43258,45833",41,"3,1",ND,ND,ND,ND
35276,"43258,5","41,5","1,7",ND,ND,ND,ND
35277,"43258,54167","44,9","1,3",ND,ND,ND,ND
35278,"43258,58333","55,7","1,2",ND,ND,ND,ND
35279,"43258,625","60,9","1,4",ND,ND,ND,ND
35280,"43258,66667","51,1","1,1",ND,ND,ND,ND
35281,"43258,70833","53,8","0,3",ND,ND,ND,ND
35282,"43258,75","37,2","0,2",ND,ND,ND,ND
35283,"43258,79167","43,9","0,4",ND,ND,ND,ND
35284,"43258,83333","22,6","0,1",ND,ND,ND,ND
35285,"43258,875","38,9","0,2",ND,ND,ND,ND
35286,"43258,91667","29,7","0,1",ND,ND,ND,ND
35287,"43258,95833","35,5",0,ND,ND,ND,ND
35288,43288,"40,1",0,ND,ND,ND,ND
35289,"43288,04167","34,7",0,ND,ND,ND,ND
35290,"43288,08333","58,7",0,ND,ND,ND,ND
35291,"43288,125","36,9",0,ND,ND,ND,ND
35292,"43288,16667","28,6",0,ND,ND,ND,ND
35293,"43288,20833","39,2",0,ND,ND,ND,ND
35294,"43288,25","38,9",0,ND,ND,ND,ND
35295,"43288,29167","49,7",0,ND,ND,ND,ND
35296,"43288,33333","58,4","0,4",ND,ND,ND,ND
35297,"43288,375","66,2","0,3",ND,ND,ND,ND
35298,"43288,41667","67,8","0,5",ND,ND,ND,ND
35299,"43288,45833","47,3","0,7",ND,ND,ND,ND
35300,"43288,5","46,9","0,8",ND,ND,ND,ND
35301,"43288,54167","39,8","0,8",ND,ND,ND,ND
35302,"43288,58333","44,4","0,7",ND,ND,ND,ND
35303,"43288,625","40,6","0,6",ND,ND,ND,ND
35304,"43288,66667",45,0,ND,ND,ND,ND
35305,"43288,70833","30,3",0,ND,ND,ND,ND
35306,"43288,75","16,5",0,ND,ND,ND,ND
35307,"43288,79167","18,7",0,ND,ND,ND,ND
35308,"43288,83333",13,0,ND,ND,ND,ND
35309,"43288,875","22,2",0,ND,ND,ND,ND
35310,"43288,91667","24,1","0,1",ND,ND,ND,ND
35311,"43288,95833","43,4","0,1",ND,ND,ND,ND
35312,43319,"57,2","0,1",ND,ND,ND,ND
35313,"43319,04167","53,8",0,ND,ND,ND,ND
35314,"43319,08333","34,4",0,ND,ND,ND,ND
35315,"43319,125","26,6",0,ND,ND,ND,ND
35316,"43319,16667","24,2",0,ND,ND,ND,ND
35317,"43319,20833","23,9",0,ND,ND,ND,ND
35318,"43319,25","18,9",0,ND,ND,ND,ND
35319,"43319,29167","26,2",0,ND,ND,ND,ND
35320,"43319,33333","31,9",0,ND,ND,ND,ND
35321,"43319,375","50,3","0,2",ND,ND,ND,ND
35322,"43319,41667","55,6",2,ND,ND,ND,ND
35323,"43319,45833","68,9","1,3",ND,ND,ND,ND
35324,"43319,5","39,6","0,8",ND,ND,ND,ND
35325,"43319,54167",21,"0,4",ND,ND,ND,ND
35326,"43319,58333","30,4","0,4",ND,ND,ND,ND
35327,"43319,625","31,1","0,4",ND,ND,ND,ND
35328,"43319,66667","36,5","0,3",ND,ND,ND,ND
35329,"43319,70833","53,8",0,ND,ND,ND,ND
35330,"43319,75","37,1",0,ND,ND,ND,ND
35331,"43319,79167",18,0,ND,ND,ND,ND
35332,"43319,83333",20,0,ND,ND,ND,ND
35333,"43319,875","20,6",0,ND,ND,ND,ND
35334,"43319,91667","20,9","0,1",ND,ND,ND,ND
35335,"43319,95833","37,2","0,1",ND,ND,ND,ND
35336,43350,"55,2",0,ND,ND,ND,ND
35337,"43350,04167","35,3",0,ND,ND,ND,ND
35338,"43350,08333","30,5",0,ND,ND,ND,ND
35339,"43350,125","29,5",0,ND,ND,ND,ND
35340,"43350,16667","40,9",0,ND,ND,ND,ND
35341,"43350,20833","33,3","0,1",ND,ND,ND,ND
35342,"43350,25","35,8",0,ND,ND,ND,ND
35343,"43350,29167","43,5","0,1",ND,ND,ND,ND
35344,"43350,33333","54,2","0,2",ND,ND,ND,ND
35345,"43350,375","72,7","0,3",ND,ND,ND,ND
35346,"43350,41667","55,9","0,7",ND,ND,ND,ND
35347,"43350,45833","48,7",1,ND,ND,ND,ND
35348,"43350,5","66,6","0,8",ND,ND,ND,ND
35349,"43350,54167","67,8","1,6",ND,ND,ND,ND
35350,"43350,58333","56,5","1,4",ND,ND,ND,ND
35351,"43350,625","45,5","0,6",ND,ND,ND,ND
35352,"43350,66667","28,4",0,ND,ND,ND,ND
35353,"43350,70833","15,5",0,ND,ND,ND,ND
35354,"43350,75","20,1",0,ND,ND,ND,ND
35355,"43350,79167","15,4","0,1",ND,ND,ND,ND
35356,"43350,83333","29,3","0,2",ND,ND,ND,ND
35357,"43350,875","24,5","0,1",ND,ND,ND,ND
35358,"43350,91667","22,6","0,2",ND,ND,ND,ND
35359,"43350,95833","42,1","0,1",ND,ND,ND,ND
35360,43380,49,"0,1",ND,ND,ND,ND
35361,"43380,04167","43,7",0,ND,ND,ND,ND
35362,"43380,08333","50,3",0,ND,ND,ND,ND
35363,"43380,125",27,0,ND,ND,ND,ND
35364,"43380,16667","24,7",0,ND,ND,ND,ND
35365,"43380,20833","20,6",0,ND,ND,ND,ND
35366,"43380,25","23,9",0,ND,ND,ND,ND
35367,"43380,29167","32,7","0,3",ND,ND,ND,ND
35368,"43380,33333",85,"0,3",ND,ND,ND,ND
35369,"43380,375",ND,ND,ND,ND,ND,ND
35370,"43380,41667",ND,"1,4",ND,ND,ND,ND
35371,"43380,45833",ND,"1,4",ND,ND,ND,ND
35372,"43380,5","52,1",1,ND,ND,ND,ND
35373,"43380,54167","53,4","0,9",ND,ND,ND,ND
35374,"43380,58333","52,8","1,2",ND,ND,ND,ND
35375,"43380,625","54,7","1,2",ND,ND,ND,ND
35376,"43380,66667",51,0,ND,ND,ND,ND
35377,"43380,70833","21,9",0,ND,ND,ND,ND
35378,"43380,75","24,1",0,ND,ND,ND,ND
35379,"43380,79167","35,4",0,ND,ND,ND,ND
35380,"43380,83333","25,3",0,ND,ND,ND,ND
35381,"43380,875","19,6",0,ND,ND,ND,ND
35382,"43380,91667","9,8","0,1",ND,ND,ND,ND
35383,"43380,95833","16,4","0,1",ND,ND,ND,ND
35384,43411,"37,3",0,ND,ND,ND,ND
35385,"43411,04167","21,2",0,ND,ND,ND,ND
35386,"43411,08333","31,9",0,ND,ND,ND,ND
35387,"43411,125","20,2",0,ND,ND,ND,ND
35388,"43411,16667","17,3",0,ND,ND,ND,ND
35389,"43411,20833","18,8",0,ND,ND,ND,ND
35390,"43411,25","18,3",0,ND,ND,ND,ND
35391,"43411,29167","26,9",0,ND,ND,ND,ND
35392,"43411,33333","42,3","0,1",ND,ND,ND,ND
35393,"43411,375","59,6","0,3",ND,ND,ND,ND
35394,"43411,41667",61,"0,4",ND,ND,ND,ND
35395,"43411,45833","53,2","0,8",ND,ND,ND,ND
35396,"43411,5","38,8","0,8",ND,ND,ND,ND
35397,"43411,54167","46,7","0,7",ND,ND,ND,ND
35398,"43411,58333","39,8","0,7",ND,ND,ND,ND
35399,"43411,625","37,2","0,7",ND,ND,ND,ND
35400,"43411,66667","37,3","0,1",ND,ND,ND,ND
35401,"43411,70833",31,0,ND,ND,ND,ND
35402,"43411,75","23,6",0,ND,ND,ND,ND
35403,"43411,79167","27,1",0,ND,ND,ND,ND
35404,"43411,83333","22,2",0,ND,ND,ND,ND
35405,"43411,875","17,8",0,ND,ND,ND,ND
35406,"43411,91667","14,2","0,1",ND,ND,ND,ND
35407,"43411,95833","25,6","0,1",ND,ND,ND,ND
35408,43441,28,"0,1",ND,ND,ND,ND
35409,"43441,04167","46,8",0,ND,ND,ND,ND
35410,"43441,08333","46,8",0,ND,ND,ND,ND
35411,"43441,125","32,3",0,ND,ND,ND,ND
35412,"43441,16667",27,0,ND,ND,ND,ND
35413,"43441,20833","27,8","0,1",ND,ND,ND,ND
35414,"43441,25","33,2","0,1",ND,ND,ND,ND
35415,"43441,29167","37,9",0,ND,ND,ND,ND
35416,"43441,33333","75,8","0,1",ND,ND,ND,ND
35417,"43441,375","64,8","0,8",ND,ND,ND,ND
35418,"43441,41667","94,3","1,4",ND,ND,ND,ND
35419,"43441,45833","82,2","1,4",ND,ND,ND,ND
35420,"43441,5","60,4","1,4",ND,ND,ND,ND
35421,"43441,54167","56,9",1,ND,ND,ND,ND
35422,"43441,58333","58,4","1,1",ND,ND,ND,ND
35423,"43441,625","55,6","0,5",ND,ND,ND,ND
35424,"43441,66667","53,8","0,1",ND,ND,ND,ND
35425,"43441,70833",26,0,ND,ND,ND,ND
35426,"43441,75","25,3",0,ND,ND,ND,ND
35427,"43441,79167","22,5",0,ND,ND,ND,ND
35428,"43441,83333","20,9",0,ND,ND,ND,ND
35429,"43441,875","22,2","0,2",ND,ND,ND,ND
35430,"43441,91667","33,8","0,1",ND,ND,ND,ND
35431,"43441,95833","29,3","0,1",ND,ND,ND,ND
35432,07/13/2018 00:00,50,0,ND,ND,ND,ND
35433,07/13/2018 01:00,"45,6",0,ND,ND,ND,ND
35434,07/13/2018 02:00,"40,4",0,ND,ND,ND,ND
35435,07/13/2018 03:00,"40,6",0,ND,ND,ND,ND
35436,07/13/2018 04:00,"31,9",0,ND,ND,ND,ND
35437,07/13/2018 05:00,"28,8",0,ND,ND,ND,ND
35438,07/13/2018 06:00,"30,6",0,ND,ND,ND,ND
35439,07/13/2018 07:00,"41,4",0,ND,ND,ND,ND
35440,07/13/2018 08:00,"51,9","0,2",ND,ND,ND,ND
35441,07/13/2018 09:00,"68,7","0,3",ND,ND,ND,ND
35442,07/13/2018 10:00,"89,2","0,3",ND,ND,ND,ND
35443,07/13/2018 11:00,"64,1","0,5",ND,ND,ND,ND
35444,07/13/2018 12:00,"51,3",1,ND,ND,ND,ND
35445,07/13/2018 13:00,"47,8","0,8",ND,ND,ND,ND
35446,07/13/2018 14:00,"55,9","0,6",ND,ND,ND,ND
35447,07/13/2018 15:00,"57,9","0,1",ND,ND,ND,ND
35448,07/13/2018 16:00,"26,6",0,ND,ND,ND,ND
35449,07/13/2018 17:00,"24,5",0,ND,ND,ND,ND
35450,07/13/2018 18:00,"14,6","0,1",ND,ND,ND,ND
35451,07/13/2018 19:00,"19,9",0,ND,ND,ND,ND
35452,07/13/2018 20:00,"19,2","0,1",ND,ND,ND,ND
35453,07/13/2018 21:00,"29,3","0,1",ND,ND,ND,ND
35454,07/13/2018 22:00,"28,8","0,1",ND,ND,ND,ND
35455,07/13/2018 23:00,"40,2","0,1",ND,ND,ND,ND
35456,07/14/2018 00:00,37,0,ND,ND,ND,ND
35457,07/14/2018 01:00,"18,5",0,ND,ND,ND,ND
35458,07/14/2018 02:00,"29,1",0,ND,ND,ND,ND
35459,07/14/2018 03:00,"56,5",0,ND,ND,ND,ND
35460,07/14/2018 04:00,"43,7",0,ND,ND,ND,ND
35461,07/14/2018 05:00,"39,6",0,ND,ND,ND,ND
35462,07/14/2018 06:00,"32,9","0,2",ND,ND,ND,ND
35463,07/14/2018 07:00,52,0,ND,ND,ND,ND
35464,07/14/2018 08:00,"48,3","0,4",ND,ND,ND,ND
35465,07/14/2018 09:00,"71,2","0,3",ND,ND,ND,ND
35466,07/14/2018 10:00,"66,2","0,8",ND,ND,ND,ND
35467,07/14/2018 11:00,"47,8","0,9",ND,ND,ND,ND
35468,07/14/2018 12:00,"43,4","0,7",ND,ND,ND,ND
35469,07/14/2018 13:00,"46,1","0,5",ND,ND,ND,ND
35470,07/14/2018 14:00,"47,7","0,4",ND,ND,ND,ND
35471,07/14/2018 15:00,"52,1","0,1",ND,ND,ND,ND
35472,07/14/2018 16:00,"32,8",0,ND,ND,ND,ND
35473,07/14/2018 17:00,"17,7",0,ND,ND,ND,ND
35474,07/14/2018 18:00,"20,4",0,ND,ND,ND,ND
35475,07/14/2018 19:00,"25,7",0,ND,ND,ND,ND
35476,07/14/2018 20:00,"14,8",0,ND,ND,ND,ND
35477,07/14/2018 21:00,"14,2",0,ND,ND,ND,ND
35478,07/14/2018 22:00,"19,7",0,ND,ND,ND,ND
35479,07/14/2018 23:00,"21,2","0,1",ND,ND,ND,ND
35480,07/15/2018 00:00,"49,4",0,ND,ND,ND,ND
35481,07/15/2018 01:00,"57,6",0,ND,ND,ND,ND
35482,07/15/2018 02:00,29,0,ND,ND,ND,ND
35483,07/15/2018 03:00,"23,1",0,ND,ND,ND,ND
35484,07/15/2018 04:00,28,0,ND,ND,ND,ND
35485,07/15/2018 05:00,"26,1",0,ND,ND,ND,ND
35486,07/15/2018 06:00,"30,9","0,1",ND,ND,ND,ND
35487,07/15/2018 07:00,"33,5",0,ND,ND,ND,ND
35488,07/15/2018 08:00,"35,7","0,1",ND,ND,ND,ND
35489,07/15/2018 09:00,"47,3","0,1",ND,ND,ND,ND
35490,07/15/2018 10:00,"38,6","0,8",ND,ND,ND,ND
35491,07/15/2018 11:00,"21,3",1,ND,ND,ND,ND
35492,07/15/2018 12:00,"23,4",1,ND,ND,ND,ND
35493,07/15/2018 13:00,"21,9","0,9",ND,ND,ND,ND
35494,07/15/2018 14:00,"21,3","0,5",ND,ND,ND,ND
35495,07/15/2018 15:00,"25,3","1,2",ND,ND,ND,ND
35496,07/15/2018 16:00,"34,5","0,7",ND,ND,ND,ND
35497,07/15/2018 17:00,"46,3",0,ND,ND,ND,ND
35498,07/15/2018 18:00,"29,7",0,ND,ND,ND,ND
35499,07/15/2018 19:00,21,0,ND,ND,ND,ND
35500,07/15/2018 20:00,"24,9","0,1",ND,ND,ND,ND
35501,07/15/2018 21:00,"29,4","0,1",ND,ND,ND,ND
35502,07/15/2018 22:00,"25,6",0,ND,ND,ND,ND
35503,07/15/2018 23:00,"13,7","0,2",ND,ND,ND,ND
35504,07/16/2018 00:00,"13,5",0,ND,ND,ND,ND
35505,07/16/2018 01:00,"16,7",0,ND,ND,ND,ND
35506,07/16/2018 02:00,9,0,ND,ND,ND,ND
35507,07/16/2018 03:00,"10,4",0,ND,ND,ND,ND
35508,07/16/2018 04:00,"8,7","0,1",ND,ND,ND,ND
35509,07/16/2018 05:00,"10,2","0,1",ND,ND,ND,ND
35510,07/16/2018 06:00,"14,9","0,2",ND,ND,ND,ND
35511,07/16/2018 07:00,25,"0,1",ND,ND,ND,ND
35512,07/16/2018 08:00,"45,5","0,4",ND,ND,ND,ND
35513,07/16/2018 09:00,"61,2","0,4",ND,ND,ND,ND
35514,07/16/2018 10:00,"59,8","0,6",ND,ND,ND,ND
35515,07/16/2018 11:00,"49,9","0,8",ND,ND,ND,ND
35516,07/16/2018 12:00,"47,8","0,3",ND,ND,ND,ND
35517,07/16/2018 13:00,"37,9","0,1",ND,ND,ND,ND
35518,07/16/2018 14:00,"36,1","0,1",ND,ND,ND,ND
35519,07/16/2018 15:00,"34,3","0,2",ND,ND,ND,ND
35520,07/16/2018 16:00,"29,1","0,2",ND,ND,ND,ND
35521,07/16/2018 17:00,"42,7",0,ND,ND,ND,ND
35522,07/16/2018 18:00,"31,4",0,ND,ND,ND,ND
35523,07/16/2018 19:00,"35,4",0,ND,ND,ND,ND
35524,07/16/2018 20:00,"28,9",0,ND,ND,ND,ND
35525,07/16/2018 21:00,17,"0,2",ND,ND,ND,ND
35526,07/16/2018 22:00,"22,3",0,ND,ND,ND,ND
35527,07/16/2018 23:00,"41,5",0,ND,ND,ND,ND
35528,07/17/2018 00:00,"34,4",0,ND,ND,ND,ND
35529,07/17/2018 01:00,27,0,ND,ND,ND,ND
35530,07/17/2018 02:00,"15,8",0,ND,ND,ND,ND
35531,07/17/2018 03:00,27,0,ND,ND,ND,ND
35532,07/17/2018 04:00,"23,3",0,ND,ND,ND,ND
35533,07/17/2018 05:00,"23,8",0,ND,ND,ND,ND
35534,07/17/2018 06:00,"31,6",0,ND,ND,ND,ND
35535,07/17/2018 07:00,"34,1",0,ND,ND,ND,ND
35536,07/17/2018 08:00,"36,4","0,2",ND,ND,ND,ND
35537,07/17/2018 09:00,"51,9","0,1",ND,ND,ND,ND
35538,07/17/2018 10:00,"44,8","0,2",ND,ND,ND,ND
35539,07/17/2018 11:00,"46,6","0,4",ND,ND,ND,ND
35540,07/17/2018 12:00,"47,1","0,3",ND,ND,ND,ND
35541,07/17/2018 13:00,"32,1","0,5",ND,ND,ND,ND
35542,07/17/2018 14:00,"38,1","0,4",ND,ND,ND,ND
35543,07/17/2018 15:00,"39,9","0,5",ND,ND,ND,ND
35544,07/17/2018 16:00,"53,8","0,2",ND,ND,ND,ND
35545,07/17/2018 17:00,"45,2",0,ND,ND,ND,ND
35546,07/17/2018 18:00,"15,7",0,ND,ND,ND,ND
35547,07/17/2018 19:00,"14,5",0,ND,ND,ND,ND
35548,07/17/2018 20:00,"22,2","0,1",ND,ND,ND,ND
35549,07/17/2018 21:00,"27,8","0,1",ND,ND,ND,ND
35550,07/17/2018 22:00,"36,1","0,1",ND,ND,ND,ND
35551,07/17/2018 23:00,"17,1",0,ND,ND,ND,ND
35552,07/18/2018 00:00,"31,7",0,ND,ND,ND,ND
35553,07/18/2018 01:00,"37,9",0,ND,ND,ND,ND
35554,07/18/2018 02:00,"42,6",0,ND,ND,ND,ND
35555,07/18/2018 03:00,"39,1",0,ND,ND,ND,ND
35556,07/18/2018 04:00,"33,7",0,ND,ND,ND,ND
35557,07/18/2018 05:00,"31,1","0,1",ND,ND,ND,ND
35558,07/18/2018 06:00,"33,1",0,ND,ND,ND,ND
35559,07/18/2018 07:00,"39,8",0,ND,ND,ND,ND
35560,07/18/2018 08:00,"46,7","0,1",ND,ND,ND,ND
35561,07/18/2018 09:00,"53,2","0,2",ND,ND,ND,ND
35562,07/18/2018 10:00,"51,9","0,2",ND,ND,ND,ND
35563,07/18/2018 11:00,"58,3","0,5",ND,ND,ND,ND
35564,07/18/2018 12:00,"50,4","0,3",ND,ND,ND,ND
35565,07/18/2018 13:00,"54,9","0,2",ND,ND,ND,ND
35566,07/18/2018 14:00,"61,6","0,2",ND,ND,ND,ND
35567,07/18/2018 15:00,"60,2","0,1",ND,ND,ND,ND
35568,07/18/2018 16:00,"53,1",0,ND,ND,ND,ND
35569,07/18/2018 17:00,"19,2",0,ND,ND,ND,ND
35570,07/18/2018 18:00,"18,6",0,ND,ND,ND,ND
35571,07/18/2018 19:00,"25,8",0,ND,ND,ND,ND
35572,07/18/2018 20:00,20,0,ND,ND,ND,ND
35573,07/18/2018 21:00,"15,6",0,ND,ND,ND,ND
35574,07/18/2018 22:00,"11,6",0,ND,ND,ND,ND
35575,07/18/2018 23:00,"17,3","0,2",ND,ND,ND,ND
35576,07/19/2018 00:00,"45,7",0,ND,ND,ND,ND
35577,07/19/2018 01:00,"40,7",0,ND,ND,ND,ND
35578,07/19/2018 02:00,28,0,ND,ND,ND,ND
35579,07/19/2018 03:00,26,0,ND,ND,ND,ND
35580,07/19/2018 04:00,20,0,ND,ND,ND,ND
35581,07/19/2018 05:00,"21,3",0,ND,ND,ND,ND
35582,07/19/2018 06:00,"43,3",0,ND,ND,ND,ND
35583,07/19/2018 07:00,"40,4",0,ND,ND,ND,ND
35584,07/19/2018 08:00,"47,2","0,1",ND,ND,ND,ND
35585,07/19/2018 09:00,"44,9","0,2",ND,ND,ND,ND
35586,07/19/2018 10:00,"48,2","0,1",ND,ND,ND,ND
35587,07/19/2018 11:00,"47,1","0,4",ND,ND,ND,ND
35588,07/19/2018 12:00,"39,3","0,3",ND,ND,ND,ND
35589,07/19/2018 13:00,"47,9","0,5",ND,ND,ND,ND
35590,07/19/2018 14:00,"57,6","0,5",ND,ND,ND,ND
35591,07/19/2018 15:00,"57,3","0,3",ND,ND,ND,ND
35592,07/19/2018 16:00,"47,3",0,ND,ND,ND,ND
35593,07/19/2018 17:00,"13,4",0,ND,ND,ND,ND
35594,07/19/2018 18:00,"13,8",0,ND,ND,ND,ND
35595,07/19/2018 19:00,"67,4",0,ND,ND,ND,ND
35596,07/19/2018 20:00,"18,8","0,1",ND,ND,ND,ND
35597,07/19/2018 21:00,"24,1","0,2",ND,ND,ND,ND
35598,07/19/2018 22:00,"27,4","0,1",ND,ND,ND,ND
35599,07/19/2018 23:00,21,"0,2",ND,ND,ND,ND
35600,07/20/2018 00:00,48,"0,1",ND,ND,ND,ND
35601,07/20/2018 01:00,55,0,ND,ND,ND,ND
35602,07/20/2018 02:00,"51,8",0,ND,ND,ND,ND
35603,07/20/2018 03:00,"50,6",0,ND,ND,ND,ND
35604,07/20/2018 04:00,"43,7",0,ND,ND,ND,ND
35605,07/20/2018 05:00,"41,9",0,ND,ND,ND,ND
35606,07/20/2018 06:00,"39,8",0,ND,ND,ND,ND
35607,07/20/2018 07:00,"35,2",0,ND,ND,ND,ND
35608,07/20/2018 08:00,"47,7",0,ND,ND,ND,ND
35609,07/20/2018 09:00,"58,6","0,1",ND,ND,ND,ND
35610,07/20/2018 10:00,"55,9","0,2",ND,ND,ND,ND
35611,07/20/2018 11:00,"62,9","0,8",ND,ND,ND,ND
35612,07/20/2018 12:00,"59,9",1,ND,ND,ND,ND
35613,07/20/2018 13:00,"51,7","1,3",ND,ND,ND,ND
35614,07/20/2018 14:00,"52,5","1,4",ND,ND,ND,ND
35615,07/20/2018 15:00,52,"1,5",ND,ND,ND,ND
35616,07/20/2018 16:00,"37,6","0,2",ND,ND,ND,ND
35617,07/20/2018 17:00,"16,2",0,ND,ND,ND,ND
35618,07/20/2018 18:00,"17,8",0,ND,ND,ND,ND
35619,07/20/2018 19:00,"21,5",0,ND,ND,ND,ND
35620,07/20/2018 20:00,"14,7",0,ND,ND,ND,ND
35621,07/20/2018 21:00,"12,6",0,ND,ND,ND,ND
35622,07/20/2018 22:00,"10,4",0,ND,ND,ND,ND
35623,07/20/2018 23:00,"27,9","0,1",ND,ND,ND,ND
35624,07/21/2018 00:00,"37,7","0,1",ND,ND,ND,ND
35625,07/21/2018 01:00,"42,4","0,1",ND,ND,ND,ND
35626,07/21/2018 02:00,"37,9",0,ND,ND,ND,ND
35627,07/21/2018 03:00,"29,4",0,ND,ND,ND,ND
35628,07/21/2018 04:00,"28,4",0,ND,ND,ND,ND
35629,07/21/2018 05:00,"26,7",0,ND,ND,ND,ND
35630,07/21/2018 06:00,"23,9",0,ND,ND,ND,ND
35631,07/21/2018 07:00,"30,7","0,1",ND,ND,ND,ND
35632,07/21/2018 08:00,"50,7",0,ND,ND,ND,ND
35633,07/21/2018 09:00,"64,7","0,2",ND,ND,ND,ND
35634,07/21/2018 10:00,"49,3","0,8",ND,ND,ND,ND
35635,07/21/2018 11:00,"45,4","1,1",ND,ND,ND,ND
35636,07/21/2018 12:00,"49,8","1,1",ND,ND,ND,ND
35637,07/21/2018 13:00,"56,9","1,1",ND,ND,ND,ND
35638,07/21/2018 14:00,"59,6","0,8",ND,ND,ND,ND
35639,07/21/2018 15:00,"58,5","0,2",ND,ND,ND,ND
35640,07/21/2018 16:00,"23,7",0,ND,ND,ND,ND
35641,07/21/2018 17:00,"12,5",0,ND,ND,ND,ND
35642,07/21/2018 18:00,"9,1",0,ND,ND,ND,ND
35643,07/21/2018 19:00,"13,2",0,ND,ND,ND,ND
35644,07/21/2018 20:00,"15,4",0,ND,ND,ND,ND
35645,07/21/2018 21:00,"11,7",0,ND,ND,ND,ND
35646,07/21/2018 22:00,"20,3","0,1",ND,ND,ND,ND
35647,07/21/2018 23:00,"22,6","0,1",ND,ND,ND,ND
35648,07/22/2018 00:00,"47,2","0,1",ND,ND,ND,ND
35649,07/22/2018 01:00,"58,3",0,ND,ND,ND,ND
35650,07/22/2018 02:00,"55,1",0,ND,ND,ND,ND
35651,07/22/2018 03:00,"53,7",0,ND,ND,ND,ND
35652,07/22/2018 04:00,"40,1",0,ND,ND,ND,ND
35653,07/22/2018 05:00,"34,5",0,ND,ND,ND,ND
35654,07/22/2018 06:00,"35,1","0,1",ND,ND,ND,ND
35655,07/22/2018 07:00,32,0,ND,ND,ND,ND
35656,07/22/2018 08:00,"35,3",0,ND,ND,ND,ND
35657,07/22/2018 09:00,"44,7","0,1",ND,ND,ND,ND
35658,07/22/2018 10:00,"52,7","0,1",ND,ND,ND,ND
35659,07/22/2018 11:00,"55,8","0,4",ND,ND,ND,ND
35660,07/22/2018 12:00,"53,2","0,4",ND,ND,ND,ND
35661,07/22/2018 13:00,"56,4","0,7",ND,ND,ND,ND
35662,07/22/2018 14:00,"41,8","0,3",ND,ND,ND,ND
35663,07/22/2018 15:00,"23,1",0,ND,ND,ND,ND
35664,07/22/2018 16:00,"9,9",0,ND,ND,ND,ND
35665,07/22/2018 17:00,"10,4",0,ND,ND,ND,ND
35666,07/22/2018 18:00,"11,9",0,ND,ND,ND,ND
35667,07/22/2018 19:00,"16,6","0,1",ND,ND,ND,ND
35668,07/22/2018 20:00,"27,1","0,1",ND,ND,ND,ND
35669,07/22/2018 21:00,"45,7","0,1",ND,ND,ND,ND
35670,07/22/2018 22:00,"43,3","0,1",ND,ND,ND,ND
35671,07/22/2018 23:00,"41,4",0,ND,ND,ND,ND
35672,07/23/2018 00:00,"35,1",0,ND,ND,ND,ND
35673,07/23/2018 01:00,"27,8",0,ND,ND,ND,ND
35674,07/23/2018 02:00,"19,8",0,ND,ND,ND,ND
35675,07/23/2018 03:00,"29,2",0,ND,ND,ND,ND
35676,07/23/2018 04:00,"42,3",0,ND,ND,ND,ND
35677,07/23/2018 05:00,"33,7",0,ND,ND,ND,ND
35678,07/23/2018 06:00,"29,9",0,ND,ND,ND,ND
35679,07/23/2018 07:00,"43,8","0,3",ND,ND,ND,ND
35680,07/23/2018 08:00,"55,4","0,6",ND,ND,ND,ND
35681,07/23/2018 09:00,"48,9","0,5",ND,ND,ND,ND
35682,07/23/2018 10:00,"51,1","1,6",ND,ND,ND,ND
35683,07/23/2018 11:00,"52,5","1,4",ND,ND,ND,ND
35684,07/23/2018 12:00,"41,6",1,ND,ND,ND,ND
