﻿_id,CATEGORIA PRESUPUESTAL,NOMBRE,PRESUPUESTO INICIAL,REDUCCIONES,ADICIONES,CONTRACREDITOS,CREDITOS,PRESUPUESTO MODIFICADO,PAGOS,EJECUCION,% DE EJECUCIÓN
488,0-2217,S.G.P. Regimen subsidiado SSF 12/12,8407688000,0,1372243293,0,0,9779931293,9779931293,9779931293,100
489,2-3030257           ,Contratos de Régimen Subsidiado,8407688000,0,1372243293,0,0,9779931293,9779931293,9779931293,100
490,0-2302,S.G.P. Proposito General-Otros Sectores,38737730000,0,71371199,-7872763219,7872763219,38809101199,22912429329,29854761907,77
491,2-301010115         ,Alcantarillados y Redes,1758250576,0,0,-1758250576,0,0,0,0,0
492,2-301010131         ,Construcción y Pavimentación de Calles Urbanas,127082754,0,0,0,800000000,927082754,0,800000000,86
493,4-3160,Resol 1154/13 Tuberculosis,0,0,14000000,0,0,14000000,14000000,14000000,100
494,2-301010133         ,"Carreteras, Caminos, Puentes y Similares",490142400,0,0,0,0,490142400,0,480899576,98
495,2-301010141         ,Umatas,37550000,0,0,0,0,37550000,28940399,28940399,77
496,2-301010149         ,Planteles Educativos,261088001,0,0,0,0,261088001,232729541,260261087,100
497,2-301010305         ,Rehabilitación de Infraestructura ya Existente,3654079759,0,0,-158142943,275000000,3770936816,431054213,1713188715,45
498,2-301010311         ,Programas de Saneamiento Ambiental,3136300940,0,0,-406904964,370921168,3100317144,2293285286,2413165652,78
499,2-301010323         ,Programas de Saneamiento Básico Rural,0,0,0,0,9839130,9839130,0,9122240,93
500,2-301010349         ,Planteles Educativos,2642420196,0,0,0,0,2642420196,1888762254,2631911801,100
501,2-301010351         ,Escenarios Deportivos y Parques,6249042384,0,0,-166997391,0,6082044993,5101859634,5980225124,98
502,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,1359024810,0,0,-106907214,116863798,1368981394,750510474,1075215478,79
503,2-302010107         ,Dotación de Material Educativo,0,0,0,0,10115000,10115000,0,0,0
504,2-302010131         ,Adquision de Insumos y Medicamentos zoonosis,0,0,0,0,101809075,101809075,0,100740509,99
505,2-302010133         ,Servicios de Transporte ,37534000,0,0,0,0,37534000,3820000,3820000,10
506,2-302010134         ,Adquisicion de Materiales y Suministros,704384075,0,0,-148854834,243180403,798709644,475521467,500888682,63
507,2-302010201         ,Maquinaria y Equipo,0,0,0,0,850171844,850171844,58100000,806359999,95
508,2-302010203         ,Instalaciones,105110758,0,0,0,0,105110758,105056761,105056761,100
509,2-3030101           ,Capacitación Personal del Sector,2995812798,0,0,-61787217,306077217,3240102798,1937185406,2186098325,67
510,2-3030103           ,Educacion y Divulgacion Ambiental,239419249,0,0,-153970000,153970000,239419249,0,0,0
511,2-3030131           ,Participación Educativa,0,0,0,0,200000000,200000000,0,139852554,70
512,2-3030207           ,Programas de Atención a Población de la Tercera Edad,94980311,0,0,0,0,94980311,88705850,88705850,93
513,2-3030209           ,Programas de Atención a Población Infantil,421895644,0,0,0,0,421895644,370279292,421895644,100
514,2-3030211           ,Programas de Atención a Discapacitados,72059939,0,0,0,0,72059939,41904694,70657551,98
515,2-3030225           ,Financiación de Eventos Culturales y Artísticos,465028104,0,0,0,3950000,468978104,458332849,458332849,98
516,2-3030233           ,Programas de Capacitación Técnica no Profesional,0,0,0,-76617606,76617606,0,0,0,0
517,2-3030247           ,Financiación de Eventos Deportivos,486613989,0,0,0,0,486613989,484558089,484558089,100
518,2-303027612         ,ALBERGUE DE ANCIANOS,500000000,0,0,0,0,500000000,500000000,500000000,100
519,2-303027622         ,Programas de Vigilancia en Salud,0,0,0,0,1048265,1048265,0,1040838,99
520,2-303027624         ,Programa de Salud Sexual y Reproductiva,50690000,0,0,-40000000,169136750,179826750,53956362,130183720,72
521,2-303027625         ,Programas de Promocion de Estilos de Vida Saludable,0,0,0,0,259701985,259701985,60000000,251997782,97
522,2-303027626         ,Programas de Fortaleciomiento de Alimentacion y Nutricion,0,0,0,-10000000,296617606,286617606,125000000,250000000,87
523,2-303027627         ,Programas de Salud Mental,0,0,0,0,578858388,578858388,481539650,493451458,85
524,2-303027628         ,Programas de Implemntacion de Politicas de Salud Infantil,0,0,0,0,63830600,63830600,0,63829225,100
525,2-3030280           ,Programa Ampliado de Inmunizaciones - PAI,0,0,0,0,56629400,56629400,56625559,56625559,100
526,2-3030281           ,Mejoramiento de la Salud Oral,0,0,0,-55531497,205531497,150000000,95000000,150000000,100
527,2-3030283           ,Programas de Entornos Saludables,0,0,0,0,31516840,31516840,25075720,31509196,100
528,2-3030284           ,Programa de prevencion y control de la tuberculosis,0,0,0,0,13638371,13638371,13638371,13638371,100
529,2-3030285           ,Gestion desarrollo operativo y funcional PNSP,0,0,0,0,1691400,1691400,1691368,1691368,100
530,2-303028702         ,Interventoria Calidad Educativa,145175408,0,0,0,0,145175408,92157484,145175393,100
531,2-303030103         ,Servicios Personales Indirectos,0,0,0,0,314720000,314720000,313219900,313219900,100
532,2-303030503         ,Servicios Personales Indirectos,0,0,0,0,0,0,0,0,0
533,2-3040101           ,"Diseños para Investigación básica, aplicada y Estudios",172000000,0,0,0,0,172000000,21905860,21905860,13
534,2-3040201           ,Diseños para Estudios de Preinversión,138894000,0,0,0,215000000,353894000,247960800,247960800,70
535,2-3040301           ,Diseños para Levantamiento de información para procesamiento,200000000,0,0,0,0,200000000,0,0,0
536,2-3040302           ,Asesorías para Levantamiento de información para procesamiento,2333701885,0,0,-2279489640,1326013480,1380225725,756008415,756008415,55
537,2-3040403           ,Interventoria y Control de Calidad propia del Sector,649831776,0,0,-49589822,132068651,732310605,413332125,479541814,65
538,2-3040405           ,Interventoria para Alcantarillado,241749424,0,0,-241749424,0,0,0,0,0
539,2-30501             ,"Asistencia técnica, divulgación y capacitación a funcionarios del Estado para apoyo a la Administración del Estado",762339363,0,71371199,-193598818,279920000,920031744,216426000,216426000,24
540,2-30503             ,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",8205527457,0,0,-1964371273,408324745,6649480929,4688285506,4970659323,75
541,0-2303,S.G.P. Proposito General-Deporte,4077656000,0,7512547,-2781586,2781586,4085168547,3753789960,3963065007,97
542,2-301010351         ,Escenarios Deportivos y Parques,317992237,0,0,0,0,317992237,208217937,208217937,65
543,2-3030207           ,Programas de Atención a Población de la Tercera Edad,581673270,0,0,0,2781586,584454856,583297309,583297308,100
544,2-3030209           ,Programas de Atención a Población Infantil,1725727010,0,0,0,0,1725727010,1516451960,1725727010,100
545,2-3030211           ,Programas de Atención a Discapacitados,15099391,0,0,0,0,15099391,15099391,15099391,100
546,2-3030247           ,Financiación de Eventos Deportivos,1258742746,0,7512547,0,0,1266255293,1257941743,1257941741,99
547,2-3040403           ,Interventoria y Control de Calidad propia del Sector,178421346,0,0,-2781586,0,175639760,172781620,172781620,98
548,0-2304,S.G.P. Proposito General-Cultura,3058242000,0,5634412,-12300000,12300000,3063876412,2910323905,3061574293,100
549,2-301010139         ,"Casas de Cultura, Bibliotecas y Similares",90491181,0,0,0,0,90491181,90491181,90491181,100
550,2-301010339         ,"Casas de Cultura, Bibliotecas y Similares",24220200,0,0,-1000000,0,23220200,23220200,23220200,100
551,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,31000000,0,0,0,0,31000000,0,30991326,100
552,2-302010134         ,Adquisicion de Materiales y Suministros,2040000,0,0,0,448971,2488971,448971,2488971,100
553,2-302010201         ,Maquinaria y Equipo,100000,0,0,0,0,100000,100000,100000,100
554,2-3030101           ,Capacitación Personal del Sector,1369059302,0,0,-300000,0,1368759302,1368759302,1368759302,100
555,2-3030225           ,Financiación de Eventos Culturales y Artísticos,359367749,0,5634412,0,10000000,375002161,298654499,374708716,100
556,2-3040101           ,"Diseños para Investigación básica, aplicada y Estudios",1000000,0,0,0,0,1000000,1000000,1000000,100
557,2-3040403           ,Interventoria y Control de Calidad propia del Sector,29769992,0,0,0,0,29769992,29769992,29769992,100
558,2-30501             ,"Asistencia técnica, divulgación y capacitación a funcionarios del Estado para apoyo a la Administración del Estado",60151130,0,0,-1000000,0,59151130,53720000,57151130,97
559,2-30503             ,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",1091042446,0,0,-10000000,1851029,1082893475,1044159760,1082893475,100
560,0-2312,S.G.P.12/12  Proposito General-Otros Sectores,3345866000,-221607541,0,-634029059,634029059,3124258459,2122122272,2946926169,94
561,2-3010203           ,Mejoramiento y Mantenimiento de Infraestructura Administrativa,0,0,0,0,563573059,563573059,160905227,563573059,100
562,2-3030101           ,Capacitación Personal del Sector,2845866000,-188366410,0,-634029059,70456000,2093926531,1498710190,1920846255,92
563,2-3030219           ,Atención en Educación a la Población Desplazada,500000000,-33241131,0,0,0,466758869,462506855,462506855,99
564,0-2313,S.G.P.12/12  Proposito General-Deporte,352196000,-23326688,0,0,0,328869312,327498529,327498529,100
565,2-301010351         ,Escenarios Deportivos y Parques,335252930,-23326687,0,0,0,311926243,310555460,310555460,100
566,2-3040403           ,Interventoria y Control de Calidad propia del Sector,16943070,-1,0,0,0,16943069,16943069,16943069,100
567,0-2314,S.G.P. 12/12 Proposito General-Cultura,264147000,-17495016,0,-5980000,5980000,246651984,245498695,245951984,100
568,2-301010139         ,"Casas de Cultura, Bibliotecas y Similares",10528000,0,0,0,0,10528000,10528000,10528000,100
569,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,5700000,0,0,0,0,5700000,5700000,5700000,100
570,2-302010134         ,Adquisicion de Materiales y Suministros,1300000,0,0,0,0,1300000,1300000,1300000,100
571,2-3030101           ,Capacitación Personal del Sector,111789980,-5948305,0,-5980000,0,99861675,99861675,99861675,100
572,2-3030225           ,Financiación de Eventos Culturales y Artísticos,33285161,-11546711,0,0,5980000,27718450,27265161,27718450,100
573,2-3040403           ,Interventoria y Control de Calidad propia del Sector,10789608,0,0,0,0,10789608,10789608,10789608,100
574,2-30501             ,"Asistencia técnica, divulgación y capacitación a funcionarios del Estado para apoyo a la Administración del Estado",3200000,0,0,0,0,3200000,3200000,3200000,100
575,2-30503             ,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",87554251,0,0,0,0,87554251,86854251,86854251,99
576,0-2401,S.G.P. Alimentacion escolar,1433415000,0,30934810,0,0,1464349810,1461982211,1461982211,100
577,2-3060209           ,Alimentación Escolar,1433415000,0,30934810,0,0,1464349810,1461982211,1461982211,100
578,0-2411,S.G.P. 12/12 Alimentacion escolar,109948000,0,8508383,0,0,118456383,84939500,84939500,72
579,2-3060209           ,Alimentación Escolar,109948000,0,8508383,0,0,118456383,84939500,84939500,72
580,0-2501,S.G.P. Sector Agua potable y Saneamiento basico,19939193000,-549827788,0,0,0,19389365212,14820828654,14820828654,76
581,2-301010115         ,Alcantarillados y Redes,3339193000,-93470724,0,0,0,3245722276,0,0,0
582,2-306020301         ,Servicios Publicos Domiciliarios-acueducto,7100000000,0,0,0,0,7100000000,7100000000,7100000000,100
583,2-306020302         ,Servicios Publicos Domiciliarios-alcantarillado,7500000000,-456357064,0,0,0,7043642936,5997783805,5997783805,85
584,2-306020303         ,Servicios Publicos Domiciliarios-aseo,2000000000,0,0,0,0,2000000000,1723044849,1723044849,86
585,0-2511,S.G.P. 12/12 Sector Agua potable y Saneamiento basico,1785866000,-109561967,0,-173891837,173891837,1676304033,1159952045,1169113705,70
586,2-301010113         ,Acueductos y Plantas,521170770,0,0,-173891837,0,347278933,0,0,0
587,2-301010115         ,Alcantarillados y Redes,10922319,0,0,0,0,10922319,0,0,0
588,2-301010201         ,Compra de Terrenos,0,0,0,0,22351745,22351745,0,0,0
589,2-301010323         ,Programas de Saneamiento Básico Rural,474420482,0,0,0,0,474420482,457287617,457287617,96
590,2-302010134         ,Adquisicion de Materiales y Suministros,15558232,0,0,0,0,15558232,6086204,6086204,39
591,2-3040204           ,Preinversion en diseño Alcantarillado,32523931,0,0,0,0,32523931,32523931,32523931,100
592,2-3040404           ,Interventoria para Acueducto,31270266,0,0,0,151540092,182810358,73616260,82777920,45
593,2-306020301         ,Servicios Publicos Domiciliarios-acueducto,700000000,-109561967,0,0,0,590438033,590438033,590438033,100
594,0-2601,S.G.P Atencion Integral de la Primera Infancia- Educac,0,0,381000000,0,0,381000000,0,0,0
595,2-3030131           ,Participación Educativa,0,0,381000000,0,0,381000000,0,0,0
596,0-2602,S.G.P. Atencion Integral de la Primera Infancia - Salud,0,0,600000000,0,0,600000000,0,5800000,1
597,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,600000000,0,0,600000000,0,5800000,1
598,0-2603,S.G.P. Atencion Integral de la Primera Infancia - Cultura,0,0,350000000,0,0,350000000,0,0,0
599,2-301010139         ,"Casas de Cultura, Bibliotecas y Similares",0,0,285714286,0,0,285714286,0,0,0
600,2-301010339         ,"Casas de Cultura, Bibliotecas y Similares",0,0,47619048,0,0,47619048,0,0,0
601,2-3040403           ,Interventoria y Control de Calidad propia del Sector,0,0,16666666,0,0,16666666,0,0,0
602,0-2604,S.G.P. Atenc Int Prim Infancia - Deporte,0,0,1000611000,0,0,1000611000,0,0,0
603,2-301010351         ,Escenarios Deportivos y Parques,0,0,1000611000,0,0,1000611000,0,0,0
604,0-2605,S.G.P. Atenc Int Prim Infancia - Gobierno,0,0,50000328,0,0,50000328,0,0,0
605,2-301010305         ,Rehabilitación de Infraestructura ya Existente,0,0,26249328,0,0,26249328,0,0,0
606,2-302010134         ,Adquisicion de Materiales y Suministros,0,0,23751000,0,0,23751000,0,0,0
607,0-3111,Etesa,2000000000,0,0,-500000000,500000000,2000000000,1990000000,1990000000,100
608,2-303027601         ,MEDICAMENTOS ,0,0,0,0,30000000,30000000,30000000,30000000,100
609,2-303027605         ,PROCEDIMIENTOS NO QUIRÚRGICOS AMBULATORIOS,500000000,0,0,-100000000,0,400000000,400000000,400000000,100
610,2-303027608         ,ACCIONES INDIVIDUALES DE PROMOCION Y PREVENCION DE SALUD,200000000,0,0,0,400000000,600000000,600000000,600000000,100
611,2-303027611         ,HOSPITALIZACIÓN NO QUIRÚRGICA SALA GENERAL,0,0,0,0,50000000,50000000,50000000,50000000,100
612,2-303027613         ,CONSULTA GENERAL,800000000,0,0,0,0,800000000,800000000,800000000,100
613,2-303027617         ,CIRUGIAS AMBULATORIAS MULTIPLES,200000000,0,0,-100000000,0,100000000,90000000,90000000,90
614,2-303027619         ,ATENCION MEDICINA ALTERNATIVA,300000000,0,0,-300000000,0,0,0,0,0
615,2-303027630         ,Procedimientos Ginecologicos Obstetricos,0,0,0,0,20000000,20000000,20000000,20000000,100
616,0-3115,EPSA-Ley 99-93,18200700,0,0,0,0,18200700,17396000,17396000,96
617,2-3030103           ,Educacion y Divulgacion Ambiental,18200700,0,0,0,0,18200700,17396000,17396000,96
618,0-3147,Fosyga SSF,252236358000,-33761522214,42549119445,-1974113863,1974113863,261023955231,261023955231,261023955231,100
619,2-3030257           ,Contratos de Régimen Subsidiado,252236358000,-33761522214,42549119445,-1974113863,0,259049841368,259049841368,259049841368,100
620,2-3030275           ,Superintendencia de Salud,0,0,0,0,1974113863,1974113863,1974113863,1974113863,100
621,0-3152,Fosyga SSF- poblacion no asegurada,9367241000,-2779065548,4193236279,0,0,10781411731,10179631365,10179631365,94
622,2-3030257           ,Contratos de Régimen Subsidiado,9367241000,-2779065548,4193236279,0,0,10781411731,10179631365,10179631365,94
623,0-3157,Ley 1493/11 artes escenicas,1000000,0,0,0,0,1000000,0,0,0
624,2-301010339         ,"Casas de Cultura, Bibliotecas y Similares",1000000,0,0,0,0,1000000,0,0,0
625,0-3161,ETESA  S.S.F.,5705517000,-630350013,939981152,0,0,6015148139,6015148139,6015148139,100
626,2-3030257           ,Contratos de Régimen Subsidiado,5705517000,-630350013,939981152,0,0,6015148139,6015148139,6015148139,100
627,0-3166,Resol vejez 0674/15 PNEV,0,0,22698000,0,0,22698000,12712070,19517058,86
628,2-3030207           ,Programas de Atención a Población de la Tercera Edad,0,0,22698000,0,0,22698000,12712070,19517058,86
629,0-3167,Resol 0782/15 Tuberculosis,0,0,150088146,0,0,150088146,36044690,36044690,24
630,2-3030284           ,Programa de prevencion y control de la tuberculosis,0,0,150088146,0,0,150088146,36044690,36044690,24
631,0-3170,Coljuegos S.S.F. 75%,0,0,1015292400,0,0,1015292400,1015292400,1015292400,100
632,2-3030257           ,Contratos de Régimen Subsidiado,0,0,1015292400,0,0,1015292400,1015292400,1015292400,100
633,0-3208,Particip. Dptal. Subsd. S.S.F,64636847000,-4158816291,0,0,0,60478030709,60478030709,60478030709,100
634,2-3030257           ,Contratos de Régimen Subsidiado,64636847000,-4158816291,0,0,0,60478030709,60478030709,60478030709,100
635,0-3306,Contrato 76E2055 MEN ICETEX CARULLA,0,0,897061955,0,0,897061955,0,0,0
636,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,535427523,0,0,535427523,0,0,0
637,2-302010107         ,Dotación de Material Educativo,0,0,285237932,0,0,285237932,0,0,0
638,2-302010134         ,Adquisicion de Materiales y Suministros,0,0,76396500,0,0,76396500,0,0,0
639,0-3309,Contrato 089/15 Cultura-Proimagenes,0,0,30000000,0,0,30000000,30000000,30000000,100
640,2-3030101           ,Capacitación Personal del Sector,0,0,9000000,0,0,9000000,9000000,9000000,100
641,2-3030225           ,Financiación de Eventos Culturales y Artísticos,0,0,15000000,0,0,15000000,15000000,15000000,100
642,2-30501             ,"Asistencia técnica, divulgación y capacitación a funcionarios del Estado para apoyo a la Administración del Estado",0,0,6000000,0,0,6000000,6000000,6000000,100
643,0-3310,Liq conv ccio world games,0,0,159878278,0,0,159878278,79939139,159878278,100
644,2-302010134         ,Adquisicion de Materiales y Suministros,0,0,159878278,0,0,159878278,79939139,159878278,100
645,0-3402,Fdo. Solidaridad subs. Y redist. Ingresos,650000000,0,0,0,0,650000000,650000000,650000000,100
646,2-306020301         ,Servicios Publicos Domiciliarios-acueducto,350000000,0,0,0,0,350000000,350000000,350000000,100
647,2-306020303         ,Servicios Publicos Domiciliarios-aseo,300000000,0,0,0,0,300000000,300000000,300000000,100
648,0-4150,Convenio 839/14 MEN,36131386738,0,0,-434380800,434380800,36131386738,30364712167,30364712167,84
649,2-30503             ,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",0,0,0,0,84000000,84000000,78100000,78100000,93
650,2-3060209           ,Alimentación Escolar,36131386738,0,0,-434380800,350380800,36047386738,30286612167,30286612167,84
651,0-4151,Convenio 0459/14 min justicia y der,800000000,0,0,0,0,800000000,800000000,800000000,100
652,2-301010101         ,Edificios Públicos,800000000,0,0,0,0,800000000,800000000,800000000,100
653,0-4152,Convenio municipio-icbf 1342,0,0,6039553122,0,0,6039553122,3470121294,4910062538,81
654,2-303030503         ,Servicios Personales Indirectos,0,0,6039553122,0,0,6039553122,3470121294,4910062538,81
655,0-4153,Conv unid atenc y rep  vict 1432,0,0,1074248808,-18000000,18000000,1074248808,558172598,819636879,76
656,2-3010203           ,Mejoramiento y Mantenimiento de Infraestructura Administrativa,0,0,863461008,-18000000,0,845461008,558172598,819636879,97
657,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,191421000,0,7401750,198822750,0,0,0
658,2-302010134         ,Adquisicion de Materiales y Suministros,0,0,19366800,0,10598250,29965050,0,0,0
659,0-4154,Conv unid atenc y rep  vict 1432,0,0,15254716981,0,0,15254716981,11714495613,15254695525,100
660,2-301010305         ,Rehabilitación de Infraestructura ya Existente,0,0,1266314070,0,0,1266314070,736994789,1266314070,100
661,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,13988402911,0,0,13988402911,10977500824,13988381455,100
662,0-4155,Convenio 283/15 coldeportes,0,0,1078322648,0,0,1078322648,863082545,1078322648,100
663,2-301010351         ,Escenarios Deportivos y Parques,0,0,1078322648,0,0,1078322648,863082545,1078322648,100
664,0-4156,Convenio 315/15 coldeportes,0,0,6000000000,0,0,6000000000,5110204999,5898547087,98
665,2-3030247           ,Financiación de Eventos Deportivos,0,0,6000000000,0,0,6000000000,5110204999,5898547087,98
666,0-4157,Convenio 342/15 coldeportes,0,0,229447745,0,0,229447745,114723873,229447744,100
667,2-3030247           ,Financiación de Eventos Deportivos,0,0,229447745,0,0,229447745,114723873,229447744,100
668,0-4158,Conv 2151332/15 S.S.F. Fonade ,0,0,190384554,0,0,190384554,0,190384554,100
669,2-301010351         ,Escenarios Deportivos y Parques,0,0,190384554,0,0,190384554,0,190384554,100
670,0-4220,Convenio CVC-DAGMA 2015,28507000000,-28507000000,0,-5091752991,5091752991,0,0,0,0
671,2-301010201         ,Compra de Terrenos,0,-4700500000,0,0,4700500000,0,0,0,0
672,2-301010311         ,Programas de Saneamiento Ambiental,15308178895,-11626594064,0,-3681584831,0,0,0,0,0
673,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,1046429780,-1099488180,0,0,53058400,0,0,0,0
674,2-302010134         ,Adquisicion de Materiales y Suministros,366065326,-384750859,0,0,18685533,0,0,0,0
675,2-302010201         ,Maquinaria y Equipo,0,-16250000,0,0,16250000,0,0,0,0
676,2-3030101           ,Capacitación Personal del Sector,322549969,-322549969,0,0,0,0,0,0,0
677,2-3030103           ,Educacion y Divulgacion Ambiental,2540143882,-2843402940,0,0,303259058,0,0,0,0
678,2-3040202           ,Asesorías para Estudios de Preinversión,4000000,-4000000,0,0,0,0,0,0,0
679,2-3040301           ,Diseños para Levantamiento de información para procesamiento,168090072,-168090072,0,0,0,0,0,0,0
680,2-3040302           ,Asesorías para Levantamiento de información para procesamiento,5107741920,-5107741920,0,0,0,0,0,0,0
681,2-3040401           ,Diseños para Actualización de información para procesamiento,66000000,-66000000,0,0,0,0,0,0,0
682,2-3040403           ,Interventoria y Control de Calidad propia del Sector,1036138516,-977906356,0,-58232160,0,0,0,0,0
683,2-30503             ,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",2541661640,-1189725640,0,-1351936000,0,0,0,0,0
684,0-4309,Convenio Megaobras,0,0,22861316470,0,0,22861316470,9792895471,9999999999,44
685,2-301010131         ,Construcción y Pavimentación de Calles Urbanas,0,0,22861316470,0,0,22861316470,9792895471,9999999999,44
686,0-4313,Conv EMCALI- Municipio 0606/15,0,0,635000000,0,0,635000000,0,0,0
687,2-301010131         ,Construcción y Pavimentación de Calles Urbanas,0,0,635000000,0,0,635000000,0,0,0
688,0-4314,Conv EMCALI- Municipio 0607/15,0,0,212425755,0,0,212425755,0,212425755,100
689,2-301010305         ,Rehabilitación de Infraestructura ya Existente,0,0,212425755,0,0,212425755,0,212425755,100
690,0-4315,Conv EMCALI- Municipio 0608/15,0,0,235000000,0,0,235000000,0,0,0
691,2-301010131         ,Construcción y Pavimentación de Calles Urbanas,0,0,235000000,0,0,235000000,0,0,0
692,0-4405,Convenio Municipio Univalle Estadio,192000000,0,0,0,0,192000000,85044885,91444885,48
693,2-301010351         ,Escenarios Deportivos y Parques,192000000,0,0,0,0,192000000,85044885,91444885,48
694,0-7101,R.F.  Saneamiento Fiscal,4816431438,0,0,0,0,4816431438,3071608239,3621234913,75
695,2-30503             ,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",4816431438,0,0,0,0,4816431438,3071608239,3621234913,75
696,0-7113,R.F. C.M.O.Gastos Salud e Inv.,337927000,0,0,0,0,337927000,0,0,0
697,2-3010203           ,Mejoramiento y Mantenimiento de Infraestructura Administrativa,337927000,0,0,0,0,337927000,0,0,0
698,0-7114,R.F. alumb publico EMCALI ,295560000,0,0,0,0,295560000,0,0,0
699,2-302020107         ,Servicios Públicos Energia,295560000,0,0,0,0,295560000,0,0,0
700,0-7203,R.F. S.G.P. Sector Educación-Calidad,1994038000,0,0,0,0,1994038000,626002467,673761987,34
701,2-302020101         ,Servicios Públicos Planteles Educativos,1367854800,0,0,0,0,1367854800,367854800,367854800,27
702,2-302020103         ,Arrendamientos de Planta Física Instituciones Educativas,626183200,0,0,0,0,626183200,258147667,305907187,49
703,0-7302,R.F. S.G.P.  Sector Salud-Salud Pública-PAB,197919000,0,64947416,0,0,262866416,64946604,155876876,59
704,2-302010107         ,Dotación de Material Educativo,106977608,0,0,0,0,106977608,0,0,0
705,2-302010131         ,Adquision de Insumos y Medicamentos zoonosis,90941392,0,0,0,0,90941392,0,90930272,100
706,2-302010134         ,Adquisicion de Materiales y Suministros,0,0,64947416,0,0,64947416,64946604,64946604,100
707,0-7303,R.F. S.G.P. Sector Salud-Prestacion a poblacion no afiliada,180376000,-97782000,0,0,0,82594000,62594000,62594000,76
708,2-302010133         ,Servicios de Transporte ,130376000,-97782000,0,0,0,32594000,32594000,32594000,100
709,2-303027604         ,CONSULTA URGENCIAS,50000000,0,0,0,0,50000000,30000000,30000000,60
710,0-7401,R.F. S.G.P. Proposito General-Otros Sectores,1004951000,0,0,-1145451000,1145451000,1004951000,892241000,892241000,89
711,2-3030101           ,Capacitación Personal del Sector,207433840,0,0,-207433840,173709326,173709326,173709326,173709326,100
712,2-3040302           ,Asesorías para Levantamiento de información para procesamiento,0,0,0,-140500000,797517160,657017160,657017160,657017160,100
713,2-30501             ,"Asistencia técnica, divulgación y capacitación a funcionarios del Estado para apoyo a la Administración del Estado",0,0,0,0,80000000,80000000,0,0,0
714,2-30503             ,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",797517160,0,0,-797517160,94224514,94224514,61514514,61514514,65
715,0-7402,R.F. S.G.P.  Proposito General-Deporte,79843000,0,0,0,0,79843000,79274251,79274252,99
716,2-301010351         ,Escenarios Deportivos y Parques,73978396,0,0,0,0,73978396,73409648,73409648,99
717,2-3040403           ,Interventoria y Control de Calidad propia del Sector,5864604,0,0,0,0,5864604,5864603,5864604,100
718,0-7403,R..F. S.G.P.  Proposito General-Cultura,54282000,0,0,-53429400,53429400,54282000,46321831,46321831,85
719,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,53429400,0,0,-53429400,0,0,0,0,0
720,2-302010134         ,Adquisicion de Materiales y Suministros,852600,0,0,0,0,852600,0,0,0
721,2-3030225           ,Financiación de Eventos Culturales y Artísticos,0,0,0,0,53429400,53429400,46321831,46321831,87
722,0-7501,R.F. S.G.P. Alimentacion escolar,23963000,0,0,0,0,23963000,13464732,13464732,56
723,2-3060209           ,Alimentación Escolar,23963000,0,0,0,0,23963000,13464732,13464732,56
724,0-7502,R.F. S.G.P. Agua Potable y Saneamiento Basico,616512000,0,0,0,0,616512000,463249904,532462842,86
725,2-301010323         ,Programas de Saneamiento Básico Rural,100915212,0,0,0,0,100915212,99530212,99530212,99
726,2-3040204           ,Preinversion en diseño Alcantarillado,14589869,0,0,0,0,14589869,14589869,14589869,100
727,2-3040405           ,Interventoria para Alcantarillado,201006919,0,0,0,0,201006919,49129823,118342761,59
728,2-306020301         ,Servicios Publicos Domiciliarios-acueducto,300000000,0,0,0,0,300000000,300000000,300000000,100
729,0-7602,R.F. Etesa,66966000,0,0,0,0,66966000,66966001,66966000,100
730,2-303027608         ,ACCIONES INDIVIDUALES DE PROMOCION Y PREVENCION DE SALUD,66966000,0,0,0,0,66966000,66966001,66966000,100
731,0-7612,R.F. Ley 1493/11 artes escenicas,26138000,0,0,0,0,26138000,0,0,0
732,2-301010339         ,"Casas de Cultura, Bibliotecas y Similares",26138000,0,0,0,0,26138000,0,0,0
733,0-7730,R.F. Conv Mpio Univalle Estadio,1000000,0,0,0,0,1000000,0,0,0
734,2-301010351         ,Escenarios Deportivos y Parques,1000000,0,0,0,0,1000000,0,0,0
735,0-7801,R..F.  Tasa prodeporte,0,0,124230039,0,0,124230039,108400000,115453559,93
736,2-301010351         ,Escenarios Deportivos y Parques,0,0,124230039,0,0,124230039,108400000,115453559,93
