﻿_id,CENTRO GESTOR,FONDO,POSPRE,DESCRIPCIÓN,"VALOR
 PRESUPUESTO INICIAL",ADICIONES,REDUCCIONES,PRESUPUESTO MODIFICADO,RECAUDO ENERO,AJUSTE ENERO,RECAUDO FEBRERO,AJUSTE FEBRERO,RECAUDO MARZO,AJUSTE MARZO,RECAUDO ABRIL,AJUSTE ABRIL,RECAUDO MAYO,AJUSTE MAYO,RECAUDO JUNIO,AJUSTE JUNIO,RECAUDO JULIO,AJUSTE JULIO,RECAUDO AGOSTO,AJUSTE AGOSTO,RECAUDO SEPTIEMBRE,AJUSTE SEPTIEMBRE,RECAUDO OCTUBRE,AJUSTE OCTUBRE,RECAUDO NOVIEMBRE,AJUSTE NOVIEMBRE,RECAUDO DICIEMBRE,AJUSTE DICIEMBRE,RECAUDO A DICIEMBRE,%EJEC
174,4131,0-1234,11020103150702,Intereses y recargos por sobretasa bomberil vigencias anteriores,1.050.000.000,0,0,1.050.000.000,88.917.854,0,124.282.867,0,126.171.804,0,169.837.430,0,131.273.768,0,125.331.837,0,84.872.254,-450,97.283.140,0,132.832.154,0,108.473.055,0,116.407.505,0,549.951.028,0,1.855.634.246,177
175,0,0,110201031509,Intereses sobretasa ambiental c.v.c,4.602.000.000,0,0,4.602.000.000,327.305.603,0,378.777.162,0,441.365.268,0,738.384.923,0,603.172.290,0,587.739.212,0,502.807.188,0,495.601.109,0,663.453.969,0,679.365.468,0,621.642.554,0,716.232.752,0,6.755.847.498,147
176,4131,0-1202,11020103150901,Intereses y recargos por no pago sobretasa ambiental c.v.c. - vig actual,1.621.000.000,0,0,1.621.000.000,16.742.372,0,25.422.361,0,19.498.795,0,51.538.337,0,71.689.571,0,98.883.401,0,107.400.324,0,87.922.471,0,168.990.672,0,199.138.597,0,167.062.834,0,-554.219.448,0,460.070.287,28
177,4131,0-1202,11020103150902,Intereses y recargos por no pago sobretasa ambiental c.v.c. - vig. anteriores,2.981.000.000,0,0,2.981.000.000,310.563.231,0,353.354.801,0,421.866.473,0,686.846.586,0,531.482.719,0,488.855.811,0,395.406.864,0,407.678.638,0,494.463.297,0,480.226.871,0,454.579.720,0,1.270.452.200,0,6.295.777.211,211
178,0,0,110201031510,Por impuestos vehiculos automotores (circulacion y transito),404.352.000,0,0,404.352.000,23.429.270,0,17.141.090,0,27.197.911,0,22.651.474,0,37.468.183,0,28.766.187,0,27.711.290,0,30.942.142,0,26.085.876,0,42.980.399,0,47.476.624,0,49.790.148,0,381.640.594,94
179,4152,0-1201,11020103151001,Circulación y transito vigencia actual,0,0,0,0,976.420,0,1.848.910,0,2.557.965,0,5.319.383,0,7.986.387,0,8.623.378,0,8.605.613,0,9.296.612,0,13.332.268,0,14.292.173,0,19.858.160,0,22.649.135,0,115.346.404,0
180,4152,0-1201,11020103151002,Circulación y transito vigencia anterior,376.671.000,0,0,376.671.000,22.353.059,0,14.281.858,0,13.922.075,0,17.332.091,0,29.481.796,0,20.142.809,0,19.105.677,0,21.645.530,0,9.987.291,0,27.244.439,0,12.598.907,0,25.739.820,0,233.835.352,62
181,4152,0-1244,11020103151003,Circulación y transito transporte masivo vigencia actual,0,0,0,0,99.791,0,1.010.322,0,10.717.871,0,0,0,0,0,0,0,0,0,0,0,2.766.317,0,1.443.787,0,10.167.907,0,14.397.468,0,40.603.463,0
182,4152,0-1244,11020103151004,Circulación y transito transporte masivo vigencia anterior,27.681.000,0,0,27.681.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.851.650,0,-12.996.275,0,-8.144.625,-29
183,0,0,110201031511,Por impuesto telefonia urbana acdo 357/13,2.000.000,0,0,2.000.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
184,4131,0-1271,11020103151101,Intereses y recargos impuesto a la telefonía urbana acdo 357/13- vig actual,1.000.000,0,0,1.000.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
185,4131,0-1271,11020103151102,Intereses y recargos impuesto a la telefonía urbana acdo 357/13- vig anterior,1.000.000,0,0,1.000.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
186,0,0,110201031512,Por infracciones de transito,6.718.487.000,410.000.000,0,7.128.487.000,637.383.868,0,614.749.521,0,601.778.602,0,585.539.065,0,573.799.994,0,499.552.276,0,545.658.075,0,552.731.096,0,526.467.215,0,557.622.208,0,500.435.685,0,525.970.050,0,6.721.687.655,94
187,4152,0-1210,11020103151201,Intereses.y recargos. infracciones,3.589.454.000,225.000.000,0,3.814.454.000,255.045.042,0,391.507.566,0,421.585.702,0,444.168.070,0,457.868.778,0,410.749.901,0,407.799.223,0,465.540.998,0,455.895.215,0,466.028.190,0,426.995.935,0,448.084.061,0,5.051.268.681,132
188,4152,0-1210,11020103151202,Intereses y recargos infracciones,3.129.033.000,185.000.000,0,3.314.033.000,382.338.826,0,223.241.955,0,180.192.900,0,141.370.995,0,115.931.216,0,88.802.375,0,137.858.852,0,87.190.098,0,70.572.000,0,91.594.018,0,73.439.750,0,77.885.989,0,1.670.418.974,50
189,0,0,110201031514,Por impuesto de Espectaculos Publicos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.331.000,0,0,0,6.331.000,0
190,4131,0-1101,1102010315140101,Intereses y recargos impuesto Espectaculos Publicos Deporte,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.220.700,0,0,0,4.220.700,0
191,4131,0-1101,1102010315140201,Intereses y recargos impuesto Municipal Espectaculos Publicos ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.110.300,0,0,0,2.110.300,0
192,0,0,1102010398,Otras multas y sanciones,20.911.000,0,0,20.911.000,440.120,0,410.120,0,3.825.727,0,0,0,0,0,250.927,0,501.854,0,0,0,0,0,0,0,0,0,0,0,5.428.748,26
193,4131,0-1101,110201039801,Multas de carácter urbano,7.885.846,0,0,7.885.846,165.969,0,154.656,0,1.442.682,0,0,0,0,0,95.352,0,190.705,0,0,0,0,0,0,0,0,0,0,0,2.049.364,26
194,4131,0-1201,110201039801,Multas de carácter urbano,13.025.154,0,0,13.025.154,274.151,0,255.464,0,2.383.045,0,0,0,0,0,155.575,0,311.149,0,0,0,0,0,0,0,0,0,0,0,3.379.384,26
195,0,0,110201039802,Sanciones industria y comercio,6.222.000.000,0,0,6.222.000.000,86.497.453,0,211.932.944,0,242.533.959,0,443.139.967,0,408.384.631,0,203.040.834,0,270.282.983,0,206.812.895,0,479.751.643,0,394.577.700,0,35.773.990,0,260.257.671,0,3.242.986.670,52
196,4131,0-1101,11020103980201,Sanciones industria y comercio vigencia actual,2.345.276.357,0,0,2.345.276.357,-23.203.420,0,-920.252.355,0,-2.575.918.343,0,-25.588.455.860,0,9.226.208,0,-41.220.333,0,-4.986.109.523,0,-195.375.831,0,49.016.580,0,-341.091.849,0,-240.661.272,0,-632.843.962,0,-35.486.889.960,-1.513
197,4131,0-1201,11020103980201,Sanciones industria y comercio vigencia actual,3.873.723.643,0,0,3.873.723.643,0,0,0,0,0,0,0,0,15.053.287,0,0,0,0,0,0,0,79.974.419,0,0,0,0,0,0,0,95.027.706,2
198,4131,0-1101,11020103980202,Sanciones industria y comercio vigencias anteriores,1.131.344,0,0,1.131.344,41.368.199,0,426.947.076,0,1.062.838.363,0,9.892.006.414,0,145.959.952,0,92.819.243,0,1.997.429.152,0,151.665.369,0,133.289.045,0,279.554.429,0,276.435.262,0,339.378.621,0,14.839.691.125,1.311.687
199,4131,0-1201,11020103980202,Sanciones industria y comercio vigencias anteriores,1.868.656,0,0,1.868.656,68.332.674,0,705.238.223,0,1.755.613.939,0,16.139.589.413,0,238.145.184,0,151.441.924,0,3.258.963.354,0,250.523.357,0,217.471.599,0,456.115.120,0,0,0,553.723.012,0,23.795.157.799,1.273.384
200,4131,0-1101,110201039803,Sanción por devolución de cheques,377.115,0,0,377.115,516.347,0,0,0,0,0,48.837,0,7.978,0,8.938,0,959,0,23.521,0,5.631,0,959,0,2.525,0,8.938,0,624.633,166
201,4131,0-1201,110201039803,Sanción por devolución de cheques,622.885,0,0,622.885,852.910,0,0,0,0,0,79.681,0,13.018,0,14.584,0,1.566,0,0,0,9.188,0,1.566,0,0,0,14.584,0,987.097,158
202,4151,0-1253,110201039803,Sancion por devolución contribucion valorizacion nuevo plan,1.000.000,0,0,1.000.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
203,4133,0-1251,110201039804,Sanciones por violación de normas - dagma,95.316.000,0,0,95.316.000,1.471.395,0,1.110.287,0,372.000,0,1.080.500,0,1.212.188,0,11.983.162,0,5.547.520,0,1.259.299,0,5.252.826,0,9.346.232,0,157.011.623,0,13.622.887,0,209.269.919,220
204,4133,0-1256,110201039805,Sanciones y multas comparendo ambiental ley 1259 de 2008,0,0,0,0,217.237,0,78.989,0,90.029,0,361.089,0,78.989,0,38.914,0,44.147,0,309.029,0,0,0,0,0,0,0,322.075,0,1.540.498,0
205,4131,0-1271,110201039806,Sanciones y multas telefonia urbana acdo 357/13,1.000.000,0,0,1.000.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
206,4131,0-1276,110201039807,Multas educación,50.000,0,0,50.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
207,4131,0-1211,110201039808,Sanciones contrib. fondo especial de intervenidas,3.000.000,0,0,3.000.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
208,4131,0-1201,110201039809,Sancion extemporaneidad impuesto espectaculo público municipio,1.000.000,0,0,1.000.000,0,0,100,0,0,0,19.707.078,0,0,0,777.303,0,0,0,0,0,166.000,0,0,0,25.196.850,0,0,0,45.847.331,4.585
209,4131,0-1313,110201039811,Multa violencia intrafamiliar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.742.000,1.742.000,0
210,0,0,11020105,Contribuciones,20.002.681.000,4.555.841.147,0,24.558.522.147,3.221.383.465,0,3.763.300.785,0,412.355.635,0,3.465.028.213,0,650.710.316,0,601.627.880,0,270.269.268,0,1.175.478.248,0,581.623.066,0,751.294.138,0,793.726.053,0,1.374.339.635,0,17.061.136.702,69
211,0,0,1102010501,Contribución especial por valorización,15.671.418.000,2.182.744.147,0,17.854.162.147,1.756.254.461,0,1.812.481.356,0,384.569.401,0,667.546.657,0,644.720.828,0,428.242.157,0,179.898.750,0,946.386.547,0,500.523.074,0,750.787.184,0,769.035.057,0,1.387.512.677,0,10.227.958.149,57
212,4151,0-1209,110201050101,Contribuciones Valorización Obras al Cobro (1995 - Vig. Anteriores),0,0,0,0,0,0,0,0,0,0,119.331,0,240.067,0,0,0,-119.331,0,0,0,0,0,0,0,0,0,0,0,240.067,0
213,4151,0-1209,110201050102,Contribuciones Valorización Obras al Cobro 1999,0,0,0,0,311.118,0,8.354.101,0,101.719,0,0,0,1.734.247,0,445.503,0,311.902,0,1.232.924,0,371.645,0,0,0,7.611.306,0,1.344.370,0,21.818.835,0
214,4151,0-1253,110201050104,Contribuciones valorización nuevo plan obras vigencia actual,15.669.418.000,2.182.744.147,0,17.852.162.147,1.755.943.343,0,1.804.127.255,0,384.467.682,0,667.427.326,0,642.746.514,0,427.796.654,0,179.706.179,0,945.153.623,0,500.151.429,0,750.787.184,0,761.423.751,0,1.386.168.307,0,10.205.899.247,57
215,4151,0-1209,110201050107,Contribuciones valorización obras previas,2.000.000,0,0,2.000.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
216,0,0,1102010598,Otras contribuciones,4.331.263.000,2.373.097.000,0,6.704.360.000,1.465.129.004,0,1.950.819.429,0,27.786.234,0,2.797.481.556,0,5.989.488,0,173.385.723,0,90.370.518,0,229.091.701,0,81.099.992,0,506.954,0,24.690.996,0,-13.173.042,0,6.833.178.553,102
217,4131,0-1211,110201059801,Contribución fondo especial de intervenidas,615.363.000,0,0,615.363.000,70.147.004,0,33.359.429,0,27.786.234,0,20.926.556,0,5.989.488,0,173.385.723,0,90.370.518,0,199.189.701,0,81.099.992,0,506.954,0,24.690.996,0,-13.173.042,0,714.279.553,116
218,4131,0-1300,110201059802,Contribución participación en la plusvalía,3.715.900.000,2.373.097.000,0,6.088.997.000,1.394.982.000,0,1.917.460.000,0,0,0,2.776.555.000,0,0,0,0,0,0,0,29.902.000,0,0,0,0,0,0,0,0,0,6.118.899.000,100
219,0,0,110202,Transferencias,1.392.194.418.860,547.221.223.107,566.008.100.446,1.373.407.541.521,38.454.179.255,0,38.364.361.125,0,270.261.291.954,0,100.496.329.795,22.892.915,109.547.233.552,0,119.446.683.875,677.736.949,83.694.919.160,0,90.012.039.426,11.811.755.078,108.074.654.458,0,96.998.164.018,0,154.244.368.376,595.508.843,144.196.264.784,0,1.366.898.383.563,100
220,0,0,1102020107,Cuotas de auditaje,8.334.852.000,0,0,8.334.852.000,2.627.854,0,0,0,92.814.891,0,2.899.358.378,0,0,0,109.611.865,0,2.900.924.144,0,0,0,3.013.749.075,0,14.016.630,0,41.581.550,0,2.157.768,0,9.076.842.155,109
221,4131,0-3401,110202010702,Cuota auditaje emcali,7.800.000.000,0,0,7.800.000.000,0,0,0,0,0,0,2.899.358.378,0,0,0,0,0,2.899.358.378,0,0,0,2.899.358.379,0,0,0,0,0,0,0,8.698.075.135,112
222,4131,0-3401,110202010703,Cuota auditaje metrocali,141.238.000,0,0,141.238.000,0,0,0,0,92.814.891,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92.814.891,66
223,4131,0-3401,110202010704,Cuota auditaje fondo especial de vivienda,20.000.000,0,0,20.000.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.016.630,0,0,0,0,0,14.016.630,70
224,4131,0-3401,110202010705,Cuota auditaje centro diagnóstico automotor del valle,53.374.000,0,0,53.374.000,0,0,0,0,0,0,0,0,0,0,86.959.083,0,0,0,0,0,0,0,0,0,0,0,0,0,86.959.083,163
225,4131,0-3401,110202010707,Cuota auditaje ancianato san miguel,2.272.000,0,0,2.272.000,2.627.854,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.157.768,0,4.785.622,211
226,4131,0-3401,110202010708,Cuota auditaje red de salud del oriente,14.000.000,0,0,14.000.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.573.298,0,0,0,15.573.298,111
227,4131,0-3401,110202010709,Cuota auditaje red de salud del norte,6.650.000,0,0,6.650.000,0,0,0,0,0,0,0,0,0,0,9.710.369,0,0,0,0,0,0,0,0,0,0,0,0,0,9.710.369,146
228,4131,0-3401,110202010710,Cuota auditaje red de salud del suroriente,3.274.000,0,0,3.274.000,0,0,0,0,0,0,0,0,0,0,0,0,1.565.766,0,0,0,0,0,0,0,0,0,0,0,1.565.766,48
229,4131,0-3401,110202010711,Cuota auditaje red de salud del centro,7.699.000,0,0,7.699.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.895.259,0,0,0,8.895.259,116
230,4131,0-3401,110202010712,Cuota auditaje red de salud de ladera,8.467.000,0,0,8.467.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.524.975,0,0,0,15.524.975,183
231,4131,0-3401,110202010713,Cuota auditaje esc. nal. del deporte,137.005.000,0,0,137.005.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114.390.696,0,0,0,0,0,0,0,114.390.696,83
232,4131,0-3401,110202010714,Cuota auditaje emru,18.215.000,0,0,18.215.000,0,0,0,0,0,0,0,0,0,0,12.942.413,0,0,0,0,0,0,0,0,0,0,0,0,0,12.942.413,71
233,4131,0-3401,110202010716,Cuota auditaje institución universitario antonio josé camacho,120.000.000,0,0,120.000.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
234,4131,0-3401,110202010717,Cuota auditaje instituto popular de cultura,2.626.000,0,0,2.626.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.561.792,0,0,0,1.561.792,59
235,4131,0-3401,110202010719,Cuota auditaje telecali,32.000,0,0,32.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26.226,0,0,0,26.226,82
236,4131,0-1227,1102020109,Cuotas partes pensionales,5.922.460.000,0,0,5.922.460.000,3.438.564,0,35.702.834,0,236.200.666,0,54.727.954,22.892.915,0,0,134.741.188,0,92.474.164,0,646.492.519,0,254.070.436,0,10.000,0,889.622.872,0,1.038.323.968,0,3.408.698.080,58
237,0,0,110202030101,Del nivel central nacional,1.270.862.527.860,492.553.863.828,482.676.525.396,1.280.739.866.292,36.944.199.483,0,36.300.702.581,0,256.294.883.872,0,91.633.106.612,0,99.349.255.180,0,109.793.217.930,677.736.949,72.290.143.732,0,81.914.008.390,11.810.755.078,99.997.122.455,0,91.839.350.308,0,146.885.398.129,595.508.843,129.548.117.705,0,1.265.873.507.247,99
238,0,0,110202030101,Sistema General de Particitaciones,925.209.104.000,21.282.739.989,59.522.525.776,886.969.318.213,35.069.639.990,0,35.893.149.554,0,148.748.417.985,0,61.071.546.451,0,60.467.664.113,0,77.405.048.067,595.508.843,69.877.859.574,0,67.212.240.914,11.810.755.078,63.932.158.859,0,65.598.913.488,0,108.462.535.310,595.508.843,80.228.371.141,0,886.969.318.210,100
239,0,0,11020203010101,Sistema general de participaciones-educacion,557.806.528.000,1.714.091.809,17.974.605.786,541.546.014.023,29.897.818.206,0,26.960.426.142,0,87.933.805.926,0,33.740.787.527,0,33.136.905.189,0,39.590.456.477,0,41.951.643.259,0,38.782.246.955,11.810.755.078,32.641.577.439,0,35.358.185.912,0,78.703.581.688,0,51.037.824.225,0,541.546.014.023,100
240,4131,0-2101,1102020301010101,S.G.P. sector educación-prestación servicios,455.850.801.000,1.713.991.809,6.412.777.193,451.152.015.616,24.542.533.484,0,23.249.450.092,0,80.778.677.836,0,28.076.518.175,0,24.134.883.889,0,33.072.622.766,0,34.594.823.948,0,32.253.269.089,0,26.172.290.889,0,26.505.771.979,0,75.443.345.995,0,46.942.197.151,0,455.766.385.293,101
241,4131,0-2117,1102020301010101,S.G.P. sector educación-prestación servicios ( cuota de administración),8.423.934.000,0,0,8.423.934.000,491.282.271,0,474.478.573,0,609.768.662,0,522.548.651,0,492.548.651,0,489.138.821,0,706.016.815,0,503.516.141,0,503.516.141,0,510.321.877,0,723.333.592,0,751.052.882,0,6.777.523.077,80
242,4131,0-2103,1102020301010103,S.G.P. sector educación-S.S.F. aportes patronales de docentes y directivos docentes,66.875.443.000,0,6.610.126.437,60.265.316.563,4.864.002.451,0,3.236.497.477,0,6.545.359.428,0,5.141.720.701,0,4.470.482.684,0,5.220.896.897,0,5.843.004.503,0,5.049.916.197,0,5.125.423.096,0,7.534.294.063,0,1.728.984.108,0,2.536.776.204,0,57.297.357.809,95
243,4131,0-2104,1102020301010107,S.G.P. sector educación-calidad,12.389.772.000,0,2.696.196.089,9.693.575.911,0,0,0,0,0,0,0,0,4.038.989.965,0,807.797.993,0,807.797.993,0,807.797.993,0,807.797.993,0,807.797.993,0,807.797.993,0,807.797.988,0,9.693.575.911,100
244,4131,0-2105,1102020301010107,S.G.P. sector educación-calidad-gratuidad,14.266.578.000,100.000,2.255.506.067,12.011.171.933,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167.747.535,11.810.755.078,32.549.320,0,0,0,120.000,0,0,0,12.011.171.933,100
245,0,0,11020203010103,Sistema general de participaciones-salud,262.927.132.000,17.674.686.085,38.012.054.800,242.589.763.285,1.404.952.269,0,1.587.554.584,0,49.790.201.865,0,19.138.764.032,0,19.138.764.032,0,28.431.579.012,0,19.138.712.580,0,20.237.999.067,0,23.098.586.528,0,19.843.665.098,0,19.780.432.201,0,20.998.552.018,0,242.589.763.286,0
246,0,0,1102020301010301,S.G.P. salud- subsidio demanda,229.889.527.000,0,23.725.994.685,206.163.532.315,0,0,0,0,48.202.647.281,0,17.551.209.448,0,17.551.209.448,0,17.551.209.448,0,17.551.157.996,0,17.551.260.900,0,17.551.209.448,0,17.551.209.448,0,17.551.209.448,0,17.551.209.450,0,206.163.532.315,100
247,4145,0-2207,110202030101030096,S.G.P. salud- subsidio demanda continuidad,207.085.753.000,0,14.022.449.070,193.063.303.930,0,0,0,0,35.102.418.896,0,17.551.209.448,0,17.551.209.448,0,17.551.209.448,0,17.551.157.996,0,17.551.260.900,0,17.551.209.448,0,17.551.209.448,0,17.551.209.448,0,17.551.209.450,0,193.063.303.930,100
248,4145,0-2217,110202030101030096,S.G.P. salud- subsidio demanda continuidad,22.803.774.000,0,9.703.545.615,13.100.228.385,0,0,0,0,13.100.228.385,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.100.228.385,100
249,0,0,1102020301010303,S.G.P. salud- prestacion servicios a poblacion no afiliada,9.008.991.000,17.558.178.280,9.008.991.000,17.558.178.280,0,0,0,0,0,0,0,0,0,0,9.292.814.980,0,0,0,1.099.183.583,0,3.959.822.496,0,704.901.066,0,641.668.169,0,1.859.787.987,0,17.558.178.281,100
250,4145,0-2208,110202030101030304,S.G.P.  S.S.F. Prestacion de Servicios PPNA 11/12,0,8.419.617.774,0,8.419.617.774,0,0,0,0,0,0,0,0,0,0,154.254.473,0,0,0,1.099.183.583,0,3.959.822.496,0,704.901.066,0,641.668.169,0,1.859.787.987,0,8.419.617.774,100
251,4145,0-2205,110202030101030304,S.G.P. sector salud-s.s.f.-aportes patronales,9.008.991.000,0,9.008.991.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
252,4145,0-2216,110202030101030304,S.G.P. sector salud-s.s.f.-aportes patronales,0,9.138.560.506,0,9.138.560.506,0,0,0,0,0,0,0,0,0,0,9.138.560.507,0,0,0,0,0,0,0,0,0,0,0,0,0,9.138.560.507,0
253,0,0,1102020301010305,S.G.P. sector salud-salud pública-pab,22.240.057.000,0,5.215.770.968,17.024.286.032,1.294.361.416,0,1.429.993.147,0,1.429.993.147,0,1.429.993.147,0,1.429.993.147,0,1.429.993.147,0,1.429.993.147,0,1.429.993.147,0,1.429.993.147,0,1.429.993.147,0,1.429.993.147,0,1.429.993.146,0,17.024.286.032,200
254,4145,0-2204,110202030101030496,S.G.P. sector salud-salud pública-pic,19.982.238.000,0,4.252.313.384,15.729.924.616,0,0,1.429.993.147,0,1.429.993.147,0,1.429.993.147,0,1.429.993.147,0,1.429.993.147,0,1.429.993.147,0,1.429.993.147,0,1.429.993.147,0,1.429.993.147,0,1.429.993.147,0,1.429.993.146,0,15.729.924.616,100
255,4145,0-2214,110202030101030496,S.G.P. sector salud-salud pública-pic,2.257.819.000,0,963.457.584,1.294.361.416,1.294.361.416,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.294.361.416,100
256,0,0,11020203010107,S.G.P. alimentación escolar,1.788.557.000,116.507.805,61.298.147,1.843.766.658,110.590.853,0,157.561.437,0,157.561.437,0,157.561.437,0,157.561.437,0,157.561.437,0,157.561.437,0,157.561.437,0,157.561.437,0,157.561.437,0,157.561.437,0,157.561.435,0,1.843.766.658,100
257,4131,0-2401,1102020301010701,S.G.P. alimentación escolar,1.616.668.000,116.507.805,0,1.733.175.805,0,0,157.561.437,0,157.561.437,0,157.561.437,0,157.561.437,0,157.561.437,0,157.561.437,0,157.561.437,0,157.561.437,0,157.561.437,0,157.561.437,0,157.561.435,0,1.733.175.805,100
258,4131,0-2411,1102020301010701,S.G.P. alimentación escolar,171.889.000,0,61.298.147,110.590.853,110.590.853,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110.590.853,100
259,0,0,11020203010109,Sistema general de participaciones-proposito general-forzosa inversion,72.315.527.000,289.044.770,2.913.188.428,69.691.383.342,3.766.869.515,0,5.359.579.590,0,5.359.579.590,0,5.359.579.590,0,5.359.579.590,0,6.550.597.276,595.508.843,5.955.088.433,0,5.359.579.590,0,5.359.579.590,0,7.564.647.176,0,7.146.106.119,595.508.843,5.359.579.593,0,69.691.383.338,100
260,4131,0-2302,1102020301010902,S.G.P. propósito general-otros sectores,49.564.865.000,219.674.305,0,49.784.539.305,0,0,4.525.629.006,0,4.525.867.209,0,4.525.867.209,0,4.525.867.209,0,4.526.105.412,0,4.526.105.412,0,4.525.629.006,0,4.525.867.209,0,4.525.867.209,0,4.525.867.209,0,4.525.867.215,0,49.784.539.305,100
261,4131,0-2312,1102020301010902,S.G.P. propósito general-otros sectores,5.394.935.000,0,2.214.022.964,3.180.912.036,3.180.912.036,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.180.912.036,100
262,4131,0-2303,1102020301010903,S.G.P. propósito general-deporte,5.217.354.000,23.123.822,0,5.240.477.822,0,0,476.466.625,0,476.407.075,0,476.407.075,0,476.407.075,0,476.347.525,0,476.347.525,0,476.466.625,0,476.407.075,0,476.407.075,0,476.407.075,0,476.407.072,0,5.240.477.822,100
263,4131,0-2313,1102020301010903,S.G.P. propósito general-deporte,567.888.000,0,233.055.155,334.832.845,334.832.845,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,334.832.845,100
264,4131,0-2304,1102020301010904,S.G.P. propósito general-cultura,3.913.016.000,17.342.366,0,3.930.358.366,0,0,357.483.959,0,357.305.306,0,357.305.306,0,357.305.306,0,357.126.653,0,357.126.653,0,357.483.959,0,357.305.306,0,357.305.306,0,357.305.306,0,357.305.306,0,3.930.358.366,100
265,4131,0-2314,1102020301010904,S.G.P. propósito general-cultura,425.916.000,0,174.791.366,251.124.634,251.124.634,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251.124.634,100
266,4131,0-2305,1102020301010905,S.G.P. propósito general-S.S.F.-fonpet,6.521.693.000,28.904.277,0,6.550.597.277,0,0,0,0,0,0,0,0,0,0,1.191.017.686,595.508.843,595.508.843,0,0,0,0,0,2.205.067.586,0,1.367.985.472,595.508.843,0,0,6.550.597.273,100
267,4131,0-2315,1102020301010905,S.G.P. propósito general-S.S.F.-fonpet,709.860.000,0,291.318.943,418.541.057,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,418.541.057,0,0,0,418.541.057,100
268,4131,0-2316,1102020301010912,S.G.P. Restitución ,0,2.992.403.720,0,2.992.403.720,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.992.403.720,0,0,0,2.992.403.720,100
269,0,0,11020203010110,S.G.P. agua potable y saneamiento basico,32.159.917.000,1.604.917.325,622.676.762,33.142.157.563,0,0,1.985.589.238,0,5.664.830.604,0,2.832.415.302,0,2.832.415.302,0,2.832.415.302,0,2.832.415.302,0,2.832.415.302,0,2.832.415.302,0,2.832.415.302,0,2.832.415.302,0,2.832.415.305,0,33.142.157.563,100
270,4131,0-2501,1102020301011001,S.G.P. sector agua potable y saneamiento básico,29.551.651.000,1.604.917.325,0,31.156.568.325,0,0,0,0,5.664.830.604,0,2.832.415.302,0,2.832.415.302,0,2.832.415.302,0,2.832.415.302,0,2.832.415.302,0,2.832.415.302,0,2.832.415.302,0,2.832.415.302,0,2.832.415.305,0,31.156.568.325,100
