﻿_id,Usuario,Año,Vinculo Declarante,Tipo Documento,Edad,Rango Etario,Sexo,Etnia,Tipo Discapacidad,Cabeza de Familia,Nivel Educativo,Sistema Salud,Más de ¼ del grupo familiar recibe ingresos?,El grupo grupos familiar recibe más de 2 comidas diarias?,Hay menores que no estén estudiando?,Hay adultos con educación menor o igual al noveno grado?,Tipo Vivienda,La vivienda cuenta con servicios públicos?
4893,4893,2017,Hijo(A),Tarjeta De Identidad,(16 - 23),Adolescencia,Mujer,"",N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
4894,4894,2017,Declarante,Cédula De Ciudadanía,(40 - 47),Adultos,Mujer,"",N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
4895,4895,2017,Esposo(A),Cédula De Ciudadanía,(24 - 31),Jóvenes,Hombre,"",N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
4896,4896,2017,Madre,Cédula De Ciudadanía,(40 - 47),Adultos,Mujer,Raizal,N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
4897,4897,2017,Declarante,Cédula De Ciudadanía,(16 - 23),Jóvenes,Mujer,"",N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
4898,4898,2017,Esposo(A),Cédula De Ciudadanía,(24 - 31),Adultos,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4899,4899,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4900,4900,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Niños,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4901,4901,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4902,4902,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4903,4903,2017,Hijo(A),Registro Civil,(8 - 15),Niños,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4904,4904,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Adultos,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4905,4905,2017,Hijo(A),Registro Civil,(8 - 15),Niños,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4906,4906,2017,Hijo(A),Registro Civil,(0 - 7),Niños,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4907,4907,2017,Declarante,Cédula De Ciudadanía,(64 - 71),Adultos Mayor,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4908,4908,2017,Otros Familiares Civiles,Tarjeta De Identidad,(16 - 23),Jóvenes,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4909,4909,2017,Otros Familiares Civiles,Tarjeta De Identidad,(16 - 23),Adolescencia,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4910,4910,2017,Otros Familiares Civiles,Tarjeta De Identidad,(8 - 15),Adolescencia,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4911,4911,2017,Esposo(A),Cédula De Ciudadanía,(40 - 47),Adultos,Hombre,"",N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
4912,4912,2017,Hijo(A),Tarjeta De Identidad,(16 - 23),Jóvenes,Hombre,"",N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
4913,4913,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Hombre,"",N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
4914,4914,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,"",N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
4915,4915,2017,Hijo(A),Cédula De Ciudadanía,(24 - 31),Adultos,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4916,4916,2017,Declarante,Cédula De Ciudadanía,(56 - 63),Adultos,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4917,4917,2017,Hijo(A),Tarjeta De Identidad,(16 - 23),Jóvenes,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4918,4918,2017,Hijo(A),Tarjeta De Identidad,(16 - 23),Jóvenes,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4919,4919,2017,Hijo(A),Tarjeta De Identidad,(16 - 23),Adolescencia,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4920,4920,2017,Declarante,Cédula De Ciudadanía,(48 - 55),Adultos,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4921,4921,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Adolescencia,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4922,4922,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Niños,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4923,4923,2017,Hijo(A),Tarjeta De Identidad,(16 - 23),Adolescencia,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4924,4924,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Niños,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4925,4925,2017,Hijo(A),Tarjeta De Identidad,(0 - 7),Niños,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4926,4926,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4927,4927,2017,Hijo(A),Registro Civil,(0 - 7),Niños,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4928,4928,2017,Hijo(A),Registro Civil,(8 - 15),Adolescencia,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4929,4929,2017,Hijo(A),Registro Civil,(16 - 23),Jóvenes,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4930,4930,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4931,4931,2017,Hijo(A),Registro Civil,(0 - 7),Niños,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4932,4932,2017,Hijo(A),Registro Civil,(16 - 23),Jóvenes,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4933,4933,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4934,4934,2017,Hijo(A),Cédula De Ciudadanía,(24 - 31),Adultos,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4935,4935,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4936,4936,2017,Declarante,Cédula De Ciudadanía,(48 - 55),Adultos,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4937,4937,2017,Otros Familiares Civiles,Registro Civil,(8 - 15),Niños,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4938,4938,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Adolescencia,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4939,4939,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4940,4940,2017,Hijo(A),Tarjeta De Identidad,(16 - 23),Jóvenes,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,Si,Arriendo,Si
4941,4941,2017,Hijo(A),Cédula De Ciudadanía,(16 - 23),Jóvenes,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,Si,Arriendo,Si
4942,4942,2017,Declarante,Cédula De Ciudadanía,(40 - 47),Adultos,Mujer,Raizal,N/A,Si,Primaria Incompleta,Subsidiado,No,No,No,Si,Arriendo,Si
4943,4943,2017,Otros Familiares Civiles,Cédula De Ciudadanía,(16 - 23),Jóvenes,Mujer,Afrocolombian(O)A,N/A,No,Secundaria Completa (Bachiller),Subsidiado,No,No,No,Si,Arriendo,Si
4944,4944,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Adolescencia,Mujer,Raizal,N/A,No,Secundaria Incompleta,Subsidiado,No,No,No,Si,Arriendo,Si
4945,4945,2017,Hijo(A),Registro Civil,(0 - 7),Niños,Mujer,Raizal,N/A,No,Primaria Incompleta,Subsidiado,No,No,No,Si,Arriendo,Si
4946,4946,2017,Otros Familiares Civiles,Registro Civil,(16 - 23),Jóvenes,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,Si,Arriendo,Si
4947,4947,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Hombre,Raizal,N/A,No,Primaria Incompleta,Subsidiado,No,No,No,Si,Arriendo,Si
4948,4948,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Adolescencia,Mujer,Raizal,N/A,No,Secundaria Incompleta,Subsidiado,No,No,No,Si,Arriendo,Si
4949,4949,2017,Declarante,Cédula De Ciudadanía,(16 - 23),Jóvenes,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4950,4950,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4951,4951,2017,Esposo(A),Cédula De Ciudadanía,(16 - 23),Jóvenes,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4952,4952,2017,Declarante,Cédula De Ciudadanía,(40 - 47),Adultos,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4953,4953,2017,Hijo(A),Registro Civil,(0 - 7),Niños,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4954,4954,2017,Otros Familiares Civiles,Tarjeta De Identidad,(16 - 23),Jóvenes,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4955,4955,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Niños,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4956,4956,2017,Declarante,Cédula De Ciudadanía,(16 - 23),Jóvenes,Mujer,Raizal,N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
4957,4957,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Adultos,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4958,4958,2017,Hijo(A),Cédula De Ciudadanía,(0 - 7),Primera Infancia,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4959,4959,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4960,4960,2017,Hijo(A),Registro Civil,(0 - 7),Niños,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4961,4961,2017,Hijo(A),Cédula De Ciudadanía,(8 - 15),Niños,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4962,4962,2017,Hijo(A),Cédula De Ciudadanía,(40 - 47),Adultos,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4963,4963,2017,Declarante,Cédula De Ciudadanía,(56 - 63),Adultos Mayor,Mujer,Raizal,N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
4964,4964,2017,Declarante,Cédula De Ciudadanía,(16 - 23),Jóvenes,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4965,4965,2017,Padre,Cédula De Ciudadanía,(48 - 55),Adultos,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4966,4966,2017,Declarante,Cédula De Ciudadanía,(56 - 63),Adultos,Mujer,"",N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
4967,4967,2017,Declarante,Cédula De Ciudadanía,(16 - 23),Jóvenes,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4968,4968,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4969,4969,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4970,4970,2017,Hijo(A),Cédula De Ciudadanía,(24 - 31),Jóvenes,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4971,4971,2017,Hijo(A),Registro Civil,(8 - 15),Niños,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4972,4972,2017,Declarante,Cédula De Ciudadanía,(48 - 55),Adultos,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4973,4973,2017,Declarante,Cédula De Ciudadanía,(48 - 55),Adultos,Hombre,"",N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
4974,4974,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,"",N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
4975,4975,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4976,4976,2017,Otros Familiares Civiles,Registro Civil,(8 - 15),Niños,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4977,4977,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4978,4978,2017,Hijo(A),Registro Civil,(8 - 15),Niños,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4979,4979,2017,Hijo(A),Registro Civil,(8 - 15),Niños,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4980,4980,2017,Declarante,Cédula De Ciudadanía,(40 - 47),Adultos,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4981,4981,2017,Esposo(A),Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4982,4982,2017,Hijo(A),Registro Civil,(8 - 15),Adolescencia,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4983,4983,2017,Declarante,Cédula De Ciudadanía,(48 - 55),Adultos,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4984,4984,2017,Hijo(A),Cédula De Ciudadanía,(24 - 31),Adultos,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4985,4985,2017,Esposo(A),Cédula De Ciudadanía,(56 - 63),Adultos,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4986,4986,2017,Hijo(A),Cédula De Ciudadanía,(16 - 23),Jóvenes,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4987,4987,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Niños,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4988,4988,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Jóvenes,Mujer,"",N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
4989,4989,2017,Declarante,Cédula De Ciudadanía,(16 - 23),Jóvenes,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4990,4990,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4991,4991,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4992,4992,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Adultos,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4993,4993,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4994,4994,2017,Hijo(A),Registro Civil,(0 - 7),Niños,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4995,4995,2017,Hijo(A),Registro Civil,(8 - 15),Niños,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4996,4996,2017,Otros Familiares Civiles,Tarjeta De Identidad,(8 - 15),Adolescencia,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4997,4997,2017,Otros Familiares Civiles,Tarjeta De Identidad,(8 - 15),Niños,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4998,4998,2017,Declarante,Cédula De Ciudadanía,(64 - 71),Adultos Mayor,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
4999,4999,2017,Hijo(A),Cédula De Ciudadanía,(40 - 47),Adultos,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
5000,5000,2017,Hijo(A),Cédula De Ciudadanía,(24 - 31),Jóvenes,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
5001,5001,2017,Hijo(A),Cédula De Ciudadanía,(24 - 31),Adultos,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
5002,5002,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Jóvenes,Mujer,Raizal,N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
5003,5003,2017,Otros Familiares Civiles,Registro Civil,(8 - 15),Niños,Hombre,Raizal,N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
5004,5004,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Adultos,Mujer,Raizal,N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
5005,5005,2017,Hijo(A),Cédula De Ciudadanía,(16 - 23),Jóvenes,Hombre,Raizal,N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
5006,5006,2017,Hermano(A),Tarjeta De Identidad,(8 - 15),Niños,Hombre,Raizal,N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
5007,5007,2017,Hermano(A),Tarjeta De Identidad,(16 - 23),Jóvenes,Mujer,Raizal,N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
5008,5008,2017,Declarante,Cédula De Ciudadanía,(40 - 47),Adultos,Hombre,"",N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
5009,5009,2017,Esposo(A),Cédula De Ciudadanía,(40 - 47),Adultos,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
5010,5010,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Niños,Mujer,Raizal,N/A,No,No registra,Contributivo,No,No,No,No,No registra,No
5011,5011,2017,Hijo(A),Tarjeta De Identidad,(16 - 23),Adolescencia,Mujer,Raizal,N/A,No,No registra,Contributivo,No,No,No,No,No registra,No
5012,5012,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
5013,5013,2017,Otros Familiares Civiles,Tarjeta De Identidad,(8 - 15),Adolescencia,Mujer,Raizal,N/A,No,No registra,Contributivo,No,No,No,No,No registra,No
5014,5014,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Mujer,Raizal,N/A,No,No registra,Contributivo,No,No,No,No,No registra,No
5015,5015,2017,Declarante,Cédula De Ciudadanía,(64 - 71),Adultos Mayor,Mujer,"",N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
5016,5016,2017,Esposo(A),Cédula De Ciudadanía,(72 - 79),Adultos Mayor,Hombre,"",N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
5017,5017,2017,Hijo(A),Tarjeta De Identidad,(16 - 23),Adolescencia,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
5018,5018,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Niños,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
5019,5019,2017,Hijo(A),Registro Civil,(0 - 7),Niños,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
5020,5020,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
5021,5021,2017,Esposo(A),Cédula De Ciudadanía,(40 - 47),Adultos,Hombre,"",N/A,No,No registra,Contributivo,No,No,No,No,No registra,No
5022,5022,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,"",N/A,No,No registra,Contributivo,No,No,No,No,No registra,No
5023,5023,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Adolescencia,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
5024,5024,2017,Hijo(A),Registro Civil,(8 - 15),Niños,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
5025,5025,2017,Hijo(A),Registro Civil,(16 - 23),Adolescencia,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
5026,5026,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
5027,5027,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Niños,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
5028,5028,2017,Hijo(A),Registro Civil,(8 - 15),Adolescencia,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
5029,5029,2017,Declarante,Cédula De Ciudadanía,(48 - 55),Adultos,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
5030,5030,2017,Otros Familiares Civiles,Registro Civil,(8 - 15),Niños,Hombre,"",N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
5031,5031,2017,Declarante,Cédula De Ciudadanía,(40 - 47),Adultos,Mujer,"",N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
5032,5032,2017,Declarante,Cédula De Ciudadanía,(16 - 23),Jóvenes,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
5033,5033,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
5034,5034,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Jóvenes,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
5035,5035,2017,Esposo(A),Cédula De Ciudadanía,(24 - 31),Jóvenes,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
5036,5036,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Adultos,Hombre,"",N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
5037,5037,2017,Otros Familiares Civiles,Registro Civil,(0 - 7),Primera Infancia,Hombre,"",N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
5038,5038,2017,Declarante,Cédula De Ciudadanía,(16 - 23),Jóvenes,Mujer,Raizal,N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
5039,5039,2017,Madre,Cédula De Ciudadanía,(48 - 55),Adultos,Mujer,Raizal,N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
5040,5040,2017,Esposo(A),Cédula De Ciudadanía,(16 - 23),Jóvenes,Hombre,"",N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
5041,5041,2017,Hijo(A),Registro Civil,(8 - 15),Niños,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
5042,5042,2017,Declarante,Cédula De Ciudadanía,(48 - 55),Adultos,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
5043,5043,2017,Hijo(A),Cédula De Ciudadanía,(8 - 15),Niños,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
5044,5044,2017,Declarante,Cédula De Ciudadanía,(48 - 55),Adultos,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
5045,5045,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Niños,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
5046,5046,2017,Otros Familiares Civiles,Registro Civil,(0 - 7),Niños,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
5047,5047,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Niños,Hombre,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
5048,5048,2017,Hijo(A),Tarjeta De Identidad,(16 - 23),Adolescencia,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
5049,5049,2017,Hijo(A),Registro Civil,(8 - 15),Niños,Mujer,"",N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
5050,5050,2017,Hijo(A),Registro Civil,(0 - 7),Niños,Hombre,"",N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
5051,5051,2017,Hijo(A),Registro Civil,(0 - 7),Niños,Hombre,"",N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
5052,5052,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Hombre,"",N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
5053,5053,2017,Hijo(A),Registro Civil,(8 - 15),Niños,Mujer,"",N/A,No,No registra,Ninguno,No,No,No,No,No registra,No
5054,5054,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
5055,5055,2017,Hijo(A),Registro Civil,(0 - 7),Niños,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
5056,5056,2017,Hijo(A),Registro Civil,(16 - 23),Adolescencia,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
5057,5057,2017,Esposo(A),Tarjeta De Identidad,(24 - 31),Adultos,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
5058,5058,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
5059,5059,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Adolescencia,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
5060,5060,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,Posada,No
5061,5061,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Niños,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,Posada,No
5062,5062,2017,Hijo(A),Registro Civil,(8 - 15),Niños,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,Posada,No
5063,5063,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Adolescencia,Mujer,"",N/A,No,No registra,Subsidiado,No,No,No,No,Posada,No
5064,5064,2017,Hijo(A),Tarjeta De Identidad,(16 - 23),Adolescencia,Hombre,"",N/A,No,No registra,Subsidiado,No,No,No,No,Posada,No
5065,5065,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,Raizal,N/A,No,No registra,Subsidiado,No,No,No,No,No registra,No
