﻿_id,Encuesta,Fecha,Mes,País de procedencia,Cuidad,Procedencia,Zona procedencia- Visitantes nacionales,Zona procedencia- Visitantes internacionales,Sexo,Edad,Edad rangos,Motivo Viaje,Otro motivo de viaje o consulta PIT-Cual?,Idioma,Otro idioma-Cual?,Alojamiento,Otro alojamiento-Cual?,Tipo de transporte,Tiempo de estancia,Rango de Tiempo de estancia
824,824,2016-01-08T00:00:00,Agosto,Colombia,Cali,Local,Occidente,N/A,Femenino,36,21 - 45 años,Turismo rural,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
825,825,2016-01-08T00:00:00,Agosto,Alemania,No responde,Extranjero,N/A,Europa,Femenino,19,0 - 20 años,Cultural,N/A,Alemán,N/A,Hostal,N/A,Terrestre público,N/A,N/A
826,826,2016-01-08T00:00:00,Agosto,Alemania,No responde,Extranjero,N/A,Europa,Femenino,18,0 - 20 años,Cultural,N/A,Alemán,N/A,Hostal,N/A,Terrestre público,N/A,N/A
827,827,2016-01-08T00:00:00,Agosto,Alemania,No responde,Extranjero,N/A,Europa,Masculino,19,0 - 20 años,Cultural,N/A,Alemán,N/A,Hostal,N/A,Terrestre público,N/A,N/A
828,828,2016-01-08T00:00:00,Agosto,Argentina,No responde,Extranjero,N/A,America Latina,Masculino,27,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Terrestre público,N/A,N/A
829,829,2016-01-08T00:00:00,Agosto,Estados Unidos,New york,Extranjero,N/A,Norteamerica,Masculino,20,0 - 20 años,Cultural,N/A,Inglés,N/A,Vivienda familiar o amigos,N/A,Terrestre público,N/A,N/A
830,830,2016-01-08T00:00:00,Agosto,Argentina,Buenos Aires,Extranjero,N/A,America Latina,Femenino,26,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Terrestre público,N/A,N/A
831,831,2016-01-08T00:00:00,Agosto,España,No responde,Extranjero,N/A,Europa,Masculino,38,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre particular,N/A,N/A
832,832,2016-02-08T00:00:00,Agosto,Estados Unidos,Atlanta,Extranjero,N/A,Norteamerica,Masculino,-,N/A,Cultural,N/A,Inglés,N/A,Hotel,N/A,Aéreo,N/A,N/A
833,833,2016-02-08T00:00:00,Agosto,Argentina,Cordoba,Extranjero,N/A,America Latina,Femenino,24,21 - 45 años,Turismo rural,N/A,Español,N/A,Hotel,N/A,No responde,N/A,N/A
834,834,2016-02-08T00:00:00,Agosto,Argentina,Cordoba,Extranjero,N/A,America Latina,Masculino,29,21 - 45 años,Turismo rural,N/A,Español,N/A,Hotel,N/A,No responde,N/A,N/A
835,835,2016-02-08T00:00:00,Agosto,Colombia,Popayan,Nacional,Occidente,N/A,Masculino,-,N/A,Cultural,N/A,Español,N/A,Hotel,N/A,No responde,N/A,N/A
836,836,2016-02-08T00:00:00,Agosto,Colombia,Tolima,Nacional,Centro,N/A,Femenino,50,Más de 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,N/A,N/A
837,837,2016-02-08T00:00:00,Agosto,Francia,No responde,Extranjero,N/A,Europa,Femenino,60,Más de 45 años,Cultural,N/A,Francés,N/A,Hostal,N/A,No responde,N/A,N/A
838,838,2016-02-08T00:00:00,Agosto,España,No responde,Extranjero,N/A,Europa,Masculino,26,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,N/A,N/A
839,839,2016-02-08T00:00:00,Agosto,Alemania,Colonia,Extranjero,N/A,Europa,Femenino,20,0 - 20 años,Cultural,N/A,Alemán,N/A,Hostal,N/A,Terrestre público,N/A,N/A
840,840,2016-02-08T00:00:00,Agosto,Colombia,Cali,Local,Occidente,N/A,Masculino,25,21 - 45 años,Turismo rural,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
841,841,2016-02-08T00:00:00,Agosto,México,Monterrey,Extranjero,N/A,America Latina,Masculino,30,21 - 45 años,Cultural,N/A,Español,N/A,No responde,N/A,Aéreo,N/A,N/A
842,842,2016-02-08T00:00:00,Agosto,Francia,Paris,Extranjero,N/A,Europa,Masculino,-,N/A,Cultural,N/A,Francés,N/A,No responde,N/A,No responde,N/A,N/A
843,843,2016-02-08T00:00:00,Agosto,Chile,Valparaiso,Extranjero,N/A,America Latina,Masculino,23,21 - 45 años,Cultural,N/A,Español,N/A,No responde,N/A,No responde,N/A,N/A
844,844,2016-02-08T00:00:00,Agosto,Chile,Valparaiso,Extranjero,N/A,America Latina,Femenino,22,21 - 45 años,Cultural,N/A,Español,N/A,No responde,N/A,No responde,N/A,N/A
845,845,2016-02-08T00:00:00,Agosto,Argentina,Buenos Aires,Extranjero,N/A,America Latina,Masculino,26,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,N/A,N/A
846,846,2016-02-08T00:00:00,Agosto,Argentina,Buenos Aires,Extranjero,N/A,America Latina,Femenino,25,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,N/A,N/A
847,847,2016-03-08T00:00:00,Agosto,Argentina,Buenos Aires,Extranjero,N/A,America Latina,Femenino,30,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Terrestre público,N/A,N/A
848,848,2016-03-08T00:00:00,Agosto,Francia,Paris,Extranjero,N/A,Europa,Femenino,28,21 - 45 años,Cultural,N/A,Francés,N/A,Vivienda familiar o amigos,N/A,Aéreo,N/A,N/A
849,849,2016-03-08T00:00:00,Agosto,Uruguay,Piriapolis,Extranjero,N/A,America Latina,Femenino,28,21 - 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,No responde,N/A,N/A
850,850,2016-03-08T00:00:00,Agosto,Colombia,Cali,Local,Occidente,N/A,Masculino,52,Más de 45 años,Cultural,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
851,851,2016-03-08T00:00:00,Agosto,Perú,No responde,Extranjero,N/A,America Latina,Masculino,59,Más de 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Terrestre público,N/A,N/A
852,852,2016-03-08T00:00:00,Agosto,España,Madrid,Extranjero,N/A,Europa,Femenino,30,21 - 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Aéreo,N/A,N/A
853,853,2016-04-08T00:00:00,Agosto,Argentina,Buenos Aires,Extranjero,N/A,America Latina,Femenino,31,21 - 45 años,Recreacional o vacacional,N/A,Español,N/A,Hostal,N/A,Terrestre público,N/A,N/A
854,854,2016-04-08T00:00:00,Agosto,Israel,No responde,Extranjero,N/A,Asia,Femenino,33,21 - 45 años,Cultural,N/A,Otro,arabe,Hostal,N/A,Terrestre público,N/A,N/A
855,855,2016-04-08T00:00:00,Agosto,México,No responde,Extranjero,N/A,America Latina,masculino,35,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Aéreo,N/A,N/A
856,856,2016-05-08T00:00:00,Agosto,España,Madrid,Extranjero,N/A,Europa,masculino,29,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Terrestre público,N/A,N/A
857,857,2016-05-08T00:00:00,Agosto,España,Madrid,Extranjero,N/A,Europa,Femenino,29,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Terrestre público,N/A,N/A
858,858,2016-05-08T00:00:00,Agosto,Colombia,Cali,Local,Occidente,N/A,masculino,71,Más de 45 años,Cultural,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
859,859,2016-06-08T00:00:00,Agosto,Colombia,Cali,Local,Occidente,N/A,masculino,64,Más de 45 años,Cultural,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
860,860,2016-06-08T00:00:00,Agosto,Francia,No responde,Extranjero,N/A,Europa,masculino,28,21 - 45 años,Cultural,N/A,Francés,N/A,Vivienda familiar o amigos,N/A,Aéreo,N/A,N/A
861,861,2016-07-08T00:00:00,Agosto,Bélgica,No responde,Extranjero,N/A,Europa,masculino,32,21 - 45 años,Cultural,N/A,Otro,neerlandés,Hostal,N/A,Aéreo,N/A,N/A
862,862,2016-07-08T00:00:00,Agosto,Francia,No responde,Extranjero,N/A,Europa,masculino,58,Más de 45 años,Visita parientes o amigos,N/A,Francés,N/A,Hostal,N/A,Aéreo,N/A,N/A
863,863,2016-07-08T00:00:00,Agosto,España,No responde,Extranjero,N/A,Europa,masculino,33,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Aéreo,N/A,N/A
864,864,2016-07-08T00:00:00,Agosto,España,No responde,Extranjero,N/A,Europa,Femenino,31,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Aéreo,N/A,N/A
865,865,2016-07-08T00:00:00,Agosto,Francia,No responde,Extranjero,N/A,Europa,Femenino,27,21 - 45 años,Cultural,N/A,Francés,N/A,Hostal,N/A,Aéreo,N/A,N/A
866,866,2016-07-08T00:00:00,Agosto,Francia,No responde,Extranjero,N/A,Europa,Femenino,32,21 - 45 años,Cultural,N/A,Francés,N/A,Hostal,N/A,Aéreo,N/A,N/A
867,867,2016-07-08T00:00:00,Agosto,Francia,No responde,Extranjero,N/A,Europa,Femenino,32,21 - 45 años,Cultural,N/A,Francés,N/A,Hostal,N/A,Aéreo,N/A,N/A
868,868,2016-07-08T00:00:00,Agosto,España,No responde,Extranjero,N/A,Europa,Femenino,29,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Aéreo,N/A,N/A
869,869,2016-07-08T00:00:00,Agosto,España,No responde,Extranjero,N/A,Europa,Masculino,32,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Aéreo,N/A,N/A
870,870,2016-07-08T00:00:00,Agosto,Alemania,No responde,Extranjero,N/A,Europa,Masculino,25,21 - 45 años,Cultural,N/A,Alemán,N/A,Hostal,N/A,Aéreo,N/A,N/A
871,871,2016-08-08T00:00:00,Agosto,argentina,No responde,Extranjero,N/A,America Latina,Masculino,22,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,N/A,N/A
872,872,2016-08-08T00:00:00,Agosto,España,No responde,Extranjero,N/A,Europa,Masculino,34,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Terrestre público,N/A,N/A
873,873,2016-08-08T00:00:00,Agosto,España,No responde,Extranjero,N/A,Europa,Masculino,33,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Terrestre público,N/A,N/A
874,874,2016-08-08T00:00:00,Agosto,Perú,No responde,Extranjero,N/A,America Latina,Masculino,35,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Terrestre particular,N/A,N/A
875,875,2016-08-08T00:00:00,Agosto,Colombia,Cali,Local,Occidente,N/A,Masculino,37,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
876,876,2016-08-08T00:00:00,Agosto,Ecuador,No responde,Extranjero,N/A,America Latina,Femenino,23,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,No responde,N/A,N/A
877,877,2016-08-08T00:00:00,Agosto,Alemania,Colonia,Extranjero,N/A,Europa,Femenino,44,21 - 45 años,Cultural,N/A,Alemán,N/A,Hostal,N/A,No responde,N/A,N/A
878,878,2016-08-08T00:00:00,Agosto,Alemania,Colonia,Extranjero,N/A,Europa,Masculino,52,Más de 45 años,Cultural,N/A,Alemán,N/A,Hostal,N/A,No responde,N/A,N/A
879,879,2016-08-08T00:00:00,Agosto,Alemania,Colonia,Extranjero,N/A,Europa,Femenino,21,21 - 45 años,Cultural,N/A,Alemán,N/A,Hostal,N/A,Terrestre público,N/A,N/A
880,880,2016-08-08T00:00:00,Agosto,Alemania,Colonia,Extranjero,N/A,Europa,Femenino,21,21 - 45 años,Cultural,N/A,Alemán,N/A,Hostal,N/A,Terrestre público,N/A,N/A
881,881,2016-08-08T00:00:00,Agosto,Francia,Grenoble,Extranjero,N/A,Europa,Femenino,40,21 - 45 años,Cultural,N/A,Francés,N/A,Hostal,N/A,Terrestre público,N/A,N/A
882,882,2016-08-08T00:00:00,Agosto,Francia,Grenoble,Extranjero,N/A,Europa,Femenino,35,21 - 45 años,Cultural,N/A,Francés,N/A,Hostal,N/A,Terrestre público,N/A,N/A
883,883,2016-08-08T00:00:00,Agosto,Francia,Grenoble,Extranjero,N/A,Europa,Masculino,30,21 - 45 años,Cultural,N/A,Francés,N/A,Hostal,N/A,Terrestre público,N/A,N/A
884,884,2016-08-08T00:00:00,Agosto,España,No responde,Extranjero,N/A,Europa,Femenino,-,N/A,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,N/A,N/A
885,885,2016-08-08T00:00:00,Agosto,Colombia,Bogotá,Nacional,Centro,N/A,Femenino,49,Más de 45 años,Cultural,N/A,Español,N/A,No responde,N/A,No responde,N/A,N/A
886,886,2016-08-08T00:00:00,Agosto,Colombia,Cali,Local,Occidente,N/A,Masculino,50,Más de 45 años,Cultural,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
887,887,2016-09-08T00:00:00,Agosto,suiza,No responde,Extranjero,N/A,Europa,Femenino,23,21 - 45 años,Turismo rural,N/A,Alemán,N/A,Hostal,N/A,Terrestre público,N/A,N/A
888,888,2016-09-08T00:00:00,Agosto,España,No responde,Extranjero,N/A,Europa,Masculino,32,21 - 45 años,Visita parientes o amigos,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Aéreo,N/A,N/A
889,889,2016-09-08T00:00:00,Agosto,Colombia,No responde,Nacional,N/A,N/A,Femenino,32,21 - 45 años,Visita parientes o amigos,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Aéreo,N/A,N/A
890,890,2016-09-08T00:00:00,Agosto,Canadá,No responde,Extranjero,N/A,Norteamerica,Femenino,62,Más de 45 años,Cultural,N/A,Inglés,N/A,Hostal,N/A,Aéreo,N/A,N/A
891,891,2016-09-08T00:00:00,Agosto,Colombia,Bogotá,Nacional,Centro,N/A,Masculino,30,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda turística,N/A,Aéreo,N/A,N/A
892,892,2016-09-08T00:00:00,Agosto,Argentina,No responde,Extranjero,N/A,America Latina,Masculino,37,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda turística,N/A,Aéreo,N/A,N/A
893,893,2016-09-08T00:00:00,Agosto,Rusia,No responde,Extranjero,N/A,Asia,Femenino,30,21 - 45 años,Cultural,N/A,Otro,ruso,Vivienda turística,N/A,Aéreo,N/A,N/A
894,894,2016-09-08T00:00:00,Agosto,Colombia,No responde,Nacional,N/A,N/A,Femenino,31,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Aéreo,N/A,N/A
895,895,2016-09-08T00:00:00,Agosto,España,No responde,Extranjero,N/A,Europa,Femenino,28,21 - 45 años,Cultural,N/A,Español,N/A,No responde,N/A,Aéreo,N/A,N/A
896,896,2016-09-08T00:00:00,Agosto,Holanda,No responde,Extranjero,N/A,Europa,Femenino,28,21 - 45 años,Cultural,N/A,Otro,neerlandés,No responde,N/A,Aéreo,N/A,N/A
897,897,2016-09-08T00:00:00,Agosto,Holanda,No responde,Extranjero,N/A,Europa,Femenino,28,21 - 45 años,Cultural,N/A,Otro,neerlandés,Hostal,N/A,Aéreo,N/A,N/A
898,898,2016-09-08T00:00:00,Agosto,Holanda,No responde,Extranjero,N/A,Europa,Femenino,28,21 - 45 años,Cultural,N/A,Otro,neerlandés,Hostal,N/A,Aéreo,N/A,N/A
899,899,2016-10-08T00:00:00,Agosto,Perú,Lima,Extranjero,N/A,America Latina,Masculino,21,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre particular,N/A,N/A
900,900,2016-10-08T00:00:00,Agosto,Perú,Lima,Extranjero,N/A,America Latina,Masculino,22,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre particular,N/A,N/A
901,901,2016-10-08T00:00:00,Agosto,Brasil,Brasilia,Extranjero,N/A,America Latina,Femenino,38,21 - 45 años,Cultural,N/A,Portugues,N/A,Hostal,N/A,Terrestre particular,N/A,N/A
902,902,2016-10-08T00:00:00,Agosto,País Vasco,Bilbao,Extranjero,N/A,Europa,masculino,32,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Aéreo,N/A,N/A
903,903,2016-10-08T00:00:00,Agosto,País Vasco,Bilbao,Extranjero,N/A,Europa,masculino,28,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Aéreo,N/A,N/A
904,904,2016-10-08T00:00:00,Agosto,País Vasco,Bilbao,Extranjero,N/A,Europa,masculino,30,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Aéreo,N/A,N/A
905,905,2016-10-08T00:00:00,Agosto,Colombia,Tunja,Nacional,Centro,N/A,Femenino,24,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Aéreo,N/A,N/A
906,906,2016-10-08T00:00:00,Agosto,Argentina,Mendoza,Extranjero,N/A,America Latina,Femenino,24,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Aéreo,N/A,N/A
907,907,2016-10-08T00:00:00,Agosto,Alemania,Freiburg,Extranjero,N/A,America Latina,Femenino,23,21 - 45 años,Cultural,N/A,Alemán,N/A,Vivienda familiar o amigos,N/A,Aéreo,N/A,N/A
908,908,2016-10-08T00:00:00,Agosto,Colombia,Bogotá,Nacional,Centro,N/A,Femenino,26,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Aéreo,N/A,N/A
909,909,2016-10-08T00:00:00,Agosto,España,España,Extranjero,N/A,Europa,masculino,56,Más de 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Aéreo,N/A,N/A
910,910,2016-11-08T00:00:00,Agosto,Francia,No responde,Extranjero,N/A,Europa,masculino,26,21 - 45 años,Cultural,N/A,Francés,N/A,Hotel,N/A,No responde,N/A,N/A
911,911,2016-11-08T00:00:00,Agosto,Ecuador,No responde,Extranjero,N/A,America Latina,masculino,-,N/A,Cultural,N/A,Español,N/A,No responde,N/A,No responde,N/A,N/A
912,912,2016-11-08T00:00:00,Agosto,Colombia,No responde,No responde,N/A,N/A,masculino,-,N/A,Cultural,N/A,Español,N/A,No responde,N/A,No responde,N/A,N/A
913,913,2016-11-08T00:00:00,Agosto,Francia,No responde,Extranjero,N/A,Europa,Femenino,54,Más de 45 años,Cultural,N/A,Francés,N/A,No responde,N/A,No responde,N/A,N/A
914,914,2016-11-08T00:00:00,Agosto,Colombia,No responde,No responde,N/A,N/A,Femenino,45,21 - 45 años,Cultural,N/A,Español,N/A,No responde,N/A,No responde,N/A,N/A
915,915,2016-11-08T00:00:00,Agosto,Perú,No responde,Extranjero,N/A,America Latina,Masculino,29,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Aéreo,N/A,N/A
916,916,2016-11-08T00:00:00,Agosto,Colombia,Bogotá,Nacional,Centro,N/A,Masculino,20,0 - 20 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Terrestre público,N/A,N/A
917,917,2016-11-08T00:00:00,Agosto,No responde,No responde,No responde,N/A,N/A,Masculino,20,0 - 20 años,Cultural,N/A,No responde,N/A,No responde,N/A,No responde,N/A,N/A
918,918,2016-11-08T00:00:00,Agosto,No responde,No responde,No responde,N/A,N/A,Masculino,21,21 - 45 años,Cultural,N/A,No responde,N/A,No responde,N/A,No responde,N/A,N/A
919,919,2016-11-08T00:00:00,Agosto,México,México,Extranjero,N/A,America Latina,Masculino,26,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Terrestre público,N/A,N/A
920,920,2016-11-08T00:00:00,Agosto,No responde,No responde,No responde,N/A,N/A,Masculino,22,21 - 45 años,Cultural,N/A,No responde,N/A,No responde,N/A,No responde,N/A,N/A
921,921,2016-12-08T00:00:00,Agosto,Argentina,Esquel,Extranjero,N/A,America Latina,Masculino,60,Más de 45 años,Cultural,N/A,Español,N/A,No responde,N/A,Aéreo,N/A,N/A
922,922,2016-12-08T00:00:00,Agosto,Argentina,Esquel,Extranjero,N/A,America Latina,Femenino,51,Más de 45 años,Cultural,N/A,Español,N/A,No responde,N/A,Aéreo,N/A,N/A
923,923,2016-12-08T00:00:00,Agosto,Argentina,Esquel,Extranjero,N/A,America Latina,Masculino,27,21 - 45 años,Cultural,N/A,Español,N/A,No responde,N/A,Aéreo,N/A,N/A
924,924,2016-12-08T00:00:00,Agosto,Colombia,Bogotá,Nacional,Centro,N/A,Femenino,13,0 - 20 años,Cultural,N/A,Español,N/A,Hostal,N/A,Aéreo,N/A,N/A
925,925,2016-12-08T00:00:00,Agosto,Colombia,Bogotá,Nacional,Centro,N/A,Masculino,40,21 - 45 años,Turismo rural,N/A,Español,N/A,No responde,N/A,Terrestre particular,N/A,N/A
926,926,2016-12-08T00:00:00,Agosto,Colombia,Bogotá,Nacional,Centro,N/A,Femenino,37,21 - 45 años,Turismo rural,N/A,Español,N/A,No responde,N/A,Terrestre particular,N/A,N/A
927,927,2016-12-08T00:00:00,Agosto,México,México,Extranjero,N/A,America Latina,Masculino,21,21 - 45 años,Turismo rural,N/A,Español,N/A,No responde,N/A,Terrestre público,N/A,N/A
928,928,2016-12-08T00:00:00,Agosto,Ecuador,Guayaquil,Extranjero,N/A,America Latina,Femenino,26,21 - 45 años,Turismo rural,N/A,Español,N/A,No responde,N/A,Terrestre público,N/A,N/A
929,929,2016-12-08T00:00:00,Agosto,No responde,No responde,No responde,N/A,N/A,Masculino,36,21 - 45 años,Turismo rural,N/A,No responde,N/A,No responde,N/A,Terrestre público,N/A,N/A
930,930,2016-12-08T00:00:00,Agosto,Brasil,Sao Pablo,Extranjero,N/A,America Latina,Femenino,43,21 - 45 años,Turismo rural,N/A,Portugues,N/A,No responde,N/A,Terrestre público,N/A,N/A
931,931,2016-12-08T00:00:00,Agosto,Suiza,No responde,Extranjero,N/A,Europa,Masculino,27,21 - 45 años,Turismo rural,N/A,Francés,N/A,No responde,N/A,Terrestre público,N/A,N/A
932,932,2016-12-08T00:00:00,Agosto,Argentina,Buenos Aires,Extranjero,N/A,America Latina,Masculino,31,21 - 45 años,Turismo rural,N/A,Español,N/A,No responde,N/A,Terrestre público,N/A,N/A
933,933,2016-12-08T00:00:00,Agosto,España,Barcelona,Extranjero,N/A,Europa,Femenino,31,21 - 45 años,Turismo rural,N/A,Español,N/A,Hostal,N/A,Terrestre público,N/A,N/A
934,934,2016-12-08T00:00:00,Agosto,España,Barcelona,Extranjero,N/A,Europa,Masculino,40,21 - 45 años,Turismo rural,N/A,Español,N/A,No responde,N/A,Aéreo,N/A,N/A
935,935,2016-12-08T00:00:00,Agosto,Colombia,Bogotá,Nacional,Centro,N/A,Femenino,36,21 - 45 años,Turismo rural,N/A,Español,N/A,Hostal,N/A,Terrestre particular,N/A,N/A
936,936,2016-12-08T00:00:00,Agosto,Colombia,Bogotá,Nacional,Centro,N/A,Femenino,28,21 - 45 años,Turismo rural,N/A,Español,N/A,Hostal,N/A,Aéreo,N/A,N/A
937,937,2016-12-08T00:00:00,Agosto,Chile,Santiago de Chile,Extranjero,N/A,America Latina,Femenino,41,21 - 45 años,Turismo rural,N/A,Español,N/A,No responde,N/A,Terrestre público,N/A,N/A
938,938,2016-08-13T00:00:00,Agosto,Colombia,Bogotá,Nacional,Centro,N/A,Masculino,41,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,N/A,N/A
939,939,2016-08-13T00:00:00,Agosto,Colombia,Bogotá,Nacional,Centro,N/A,Femenino,25,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Aéreo,N/A,N/A
940,940,2016-08-13T00:00:00,Agosto,Colombia,Bogotá,Nacional,Centro,N/A,Femenino,-,N/A,Turismo rural,N/A,Español,N/A,No responde,N/A,No responde,N/A,N/A
941,941,2016-08-13T00:00:00,Agosto,Colombia,Bogotá,Nacional,Centro,N/A,Femenino,27,21 - 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Aéreo,N/A,N/A
942,942,2016-08-13T00:00:00,Agosto,Bélgica,Gante,Extranjero,N/A,Europa,Femenino,35,21 - 45 años,Recreacional o vacacional,N/A,Otro,neerlandés,Hotel,N/A,No responde,N/A,N/A
943,943,2016-08-13T00:00:00,Agosto,Colombia,Bogotá,Nacional,Centro,N/A,Masculino,40,21 - 45 años,Recreacional o vacacional,N/A,Español,N/A,Hotel,N/A,No responde,N/A,N/A
944,944,2016-08-13T00:00:00,Agosto,México,México,Extranjero,N/A,America Latina,Masculino,30,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,N/A,N/A
945,945,2016-08-13T00:00:00,Agosto,México,México,Extranjero,N/A,America Latina,Femenino,28,21 - 45 años,Cultural,N/A,Español,N/A,No responde,N/A,No responde,N/A,N/A
946,946,2016-08-13T00:00:00,Agosto,México,México,Extranjero,N/A,America Latina,Femenino,29,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,N/A,N/A
947,947,2016-08-13T00:00:00,Agosto,Italia,Roma,Extranjero,N/A,Europa,Femenino,30,21 - 45 años,Cultural,N/A,Italiano,N/A,Hotel,N/A,Aéreo,N/A,N/A
948,948,2016-08-14T00:00:00,Agosto,Colombia,Medellín,Nacional,Centro,N/A,Masculino,35,21 - 45 años,Turismo rural,N/A,Español,N/A,Hotel,N/A,Aéreo,N/A,N/A
949,949,2016-08-14T00:00:00,Agosto,Colombia,Bogotá,Nacional,Centro,N/A,Femenino,28,21 - 45 años,Turismo rural,N/A,Español,N/A,Hotel,N/A,Aéreo,N/A,N/A
950,950,2016-08-14T00:00:00,Agosto,México,No responde,Extranjero,N/A,America Latina,Femenino,26,21 - 45 años,Recreacional o vacacional,N/A,Español,N/A,Hotel,N/A,Aéreo,N/A,N/A
951,951,2016-08-14T00:00:00,Agosto,Colombia,Medellín,Nacional,Centro,N/A,Femenino,30,21 - 45 años,Recreacional o vacacional,N/A,Español,N/A,Vivienda turística,N/A,Aéreo,N/A,N/A
952,952,2016-08-14T00:00:00,Agosto,Colombia,Medellín,Nacional,Centro,N/A,masculino,33,21 - 45 años,Recreacional o vacacional,N/A,Español,N/A,Vivienda turística,N/A,Aéreo,N/A,N/A
953,953,2016-08-14T00:00:00,Agosto,Colombia,Bogotá,Nacional,Centro,N/A,masculino,25,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Aéreo,N/A,N/A
954,954,2016-08-14T00:00:00,Agosto,Colombia,Bogotá,Nacional,Centro,N/A,Femenino,23,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Aéreo,N/A,N/A
955,955,2016-08-14T00:00:00,Agosto,Colombia,Medellín,Nacional,Centro,N/A,Femenino,32,21 - 45 años,Turismo rural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Aéreo,N/A,N/A
956,956,2016-08-14T00:00:00,Agosto,Colombia,Medellín,Nacional,Centro,N/A,Femenino,27,21 - 45 años,Turismo rural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Aéreo,N/A,N/A
957,957,2016-08-14T00:00:00,Agosto,Brasil,No responde,Extranjero,N/A,America Latina,Femenino,30,21 - 45 años,Cultural,N/A,Portugues,N/A,Hostal,N/A,Aéreo,N/A,N/A
958,958,2016-08-15T00:00:00,Agosto,Francia,No responde,Extranjero,N/A,Europa,Femenino,33,21 - 45 años,Recreacional o vacacional,N/A,Francés,N/A,Hotel,N/A,Aéreo,N/A,N/A
