Registro,Área del local,Estado,Fecha
SOU-012690-DAP-2006,75.00 m2,PERMITIDO,08/04/2006 12:00:00 AM
SOU-012689-DAP-2006,36.00 m2,PERMITIDO,08/04/2006 12:00:00 AM
SOU-012645-DAP-2006,420.00 m2,NO PERMITIDO,08/04/2006 12:00:00 AM
SOU-012637-DAP-2006,206.00 m2,PERMITIDO,08/04/2006 12:00:00 AM
SOU-012608-DAP-2006,300.00 m2,PERMITIDO,08/03/2006 12:00:00 AM
SOU-012602-DAP-2006,1920.00 m2,PERMITIDO,08/03/2006 12:00:00 AM
SOU-012601-DAP-2006,3397.00 m2,PERMITIDO,08/03/2006 12:00:00 AM
SOU-012600-DAP-2006,100.00 m2,PERMITIDO,08/03/2006 12:00:00 AM
SOU-012599-DAP-2006,60.00 m2,PERMITIDO,08/03/2006 12:00:00 AM
SOU-012598-DAP-2006,38.00 m2,PERMITIDO,08/03/2006 12:00:00 AM
SOU-012597-DAP-2006,14.00 m2,NO PERMITIDO,08/03/2006 12:00:00 AM
SOU-012596-DAP-2006,120.00 m2,NO PERMITIDO,08/03/2006 12:00:00 AM
SOU-012595-DAP-2006,50.00 m2,PERMITIDO,08/03/2006 12:00:00 AM
SOU-012594-DAP-2006,60.00 m2,NO PERMITIDO,08/03/2006 12:00:00 AM
SOU-012593-DAP-2006,98.00 m2,NO PERMITIDO,08/03/2006 12:00:00 AM
SOU-012592-DAP-2006,24.00 m2,PERMITIDO,08/03/2006 12:00:00 AM
SOU-012590-DAP-2006,60.00 m2,PERMITIDO,08/03/2006 12:00:00 AM
SOU-012589-DAP-2006,40.00 m2,PERMITIDO,08/03/2006 12:00:00 AM
SOU-012588-DAP-2006,6.00 m2,PERMITIDO,08/03/2006 12:00:00 AM
SOU-012587-DAP-2006,14.00 m2,PERMITIDO,08/03/2006 12:00:00 AM
SOU-012586-DAP-2006,6.00 m2,PERMITIDO,08/03/2006 12:00:00 AM
SOU-012585-DAP-2006,160.00 m2,PERMITIDO,08/03/2006 12:00:00 AM
SOU-012584-DAP-2006,30.00 m2,PERMITIDO,08/03/2006 12:00:00 AM
SOU-012583-DAP-2006,965.89 m2,PERMITIDO,08/03/2006 12:00:00 AM
SOU-012582-DAP-2006,30.00 m2,PERMITIDO,08/03/2006 12:00:00 AM
SOU-012581-DAP-2006,6.00 m2,PERMITIDO,08/03/2006 12:00:00 AM
SOU-012580-DAP-2006,40.00 m2,PERMITIDO,08/03/2006 12:00:00 AM
SOU-012579-DAP-2006,12.00 m2,PERMITIDO,08/03/2006 12:00:00 AM
SOU-012578-DAP-2006,40.00 m2,PERMITIDO,08/03/2006 12:00:00 AM
SOU-012576-DAP-2006,45.00 m2,PERMITIDO,08/03/2006 12:00:00 AM
SOU-012575-DAP-2006,60.00 m2,PERMITIDO,08/03/2006 12:00:00 AM
SOU-012574-DAP-2006,114455.00 m2,PERMITIDO,08/03/2006 12:00:00 AM
SOU-012573-DAP-2006,70.00 m2,PERMITIDO,08/03/2006 12:00:00 AM
SOU-012572-DAP-2006,98.00 m2,PERMITIDO,08/03/2006 12:00:00 AM
SOU-012571-DAP-2006,60.00 m2,PERMITIDO,08/03/2006 12:00:00 AM
SOU-012570-DAP-2006,11.00 m2,PERMITIDO,08/03/2006 12:00:00 AM
SOU-012569-DAP-2006,15.00 m2,PERMITIDO,08/03/2006 12:00:00 AM
SOU-012568-DAP-2006,12.00 m2,NO PERMITIDO,08/03/2006 12:00:00 AM
SOU-012567-DAP-2006,30.00 m2,NO PERMITIDO,08/03/2006 12:00:00 AM
SOU-012566-DAP-2006,120.00 m2,NO PERMITIDO,08/03/2006 12:00:00 AM
SOU-012565-DAP-2006,16.00 m2,NO PERMITIDO,08/03/2006 12:00:00 AM
SOU-012564-DAP-2006,500.00 m2,PERMITIDO,08/03/2006 12:00:00 AM
SOU-012563-DAP-2006,20.00 m2,NO PERMITIDO,08/03/2006 12:00:00 AM
SOU-012562-DAP-2006,7100.00 m2,PERMITIDO,08/03/2006 12:00:00 AM
SOU-012561-DAP-2006,20.00 m2,PERMITIDO,08/03/2006 12:00:00 AM
SOU-012560-DAP-2006,6.00 m2,NO PERMITIDO,08/03/2006 12:00:00 AM
SOU-012559-DAP-2006,40.00 m2,PERMITIDO,08/03/2006 12:00:00 AM
SOU-012558-DAP-2006,35.00 m2,PERMITIDO,08/03/2006 12:00:00 AM
SOU-012557-DAP-2006,25.00 m2,PERMITIDO,08/03/2006 12:00:00 AM
SOU-012556-DAP-2006,15.00 m2,PERMITIDO,08/03/2006 12:00:00 AM
SOU-012554-DAP-2006,120.00 m2,PERMITIDO,08/03/2006 12:00:00 AM
SOU-012553-DAP-2006,105.00 m2,PERMITIDO,08/03/2006 12:00:00 AM
SOU-012552-DAP-2006,20.00 m2,NO PERMITIDO,08/03/2006 12:00:00 AM
SOU-012501-DAP-2006,130.00 m2,NO PERMITIDO,08/02/2006 12:00:00 AM
SOU-012468-DAP-2006,8.00 m2,PERMITIDO,08/02/2006 12:00:00 AM
SOU-012467-DAP-2006,21.00 m2,PERMITIDO,08/02/2006 12:00:00 AM
SOU-012466-DAP-2006,28.00 m2,PERMITIDO,08/02/2006 12:00:00 AM
SOU-012465-DAP-2006,50.00 m2,PERMITIDO,08/02/2006 12:00:00 AM
SOU-012463-DAP-2006,20.00 m2,PERMITIDO,08/02/2006 12:00:00 AM
SOU-012462-DAP-2006,4620.00 m2,PERMITIDO,08/02/2006 12:00:00 AM
SOU-012461-DAP-2006,300.00 m2,PERMITIDO,08/02/2006 12:00:00 AM
SOU-012460-DAP-2006,100.00 m2,PERMITIDO,08/02/2006 12:00:00 AM
SOU-012459-DAP-2006,50.00 m2,PERMITIDO,08/02/2006 12:00:00 AM
SOU-012458-DAP-2006,560.00 m2,NO PERMITIDO,08/02/2006 12:00:00 AM
SOU-012457-DAP-2006,300.00 m2,PERMITIDO,08/02/2006 12:00:00 AM
SOU-012456-DAP-2006,45.00 m2,PERMITIDO,08/02/2006 12:00:00 AM
SOU-012388-DAP-2006,450.00 m2,NO PERMITIDO,08/01/2006 12:00:00 AM
SOU-012387-DAP-2006,150.00 m2,PERMITIDO,08/01/2006 12:00:00 AM
SOU-012386-DAP-2006,2047.61 m2,PERMITIDO,08/01/2006 12:00:00 AM
SOU-012385-DAP-2006,60.00 m2,PERMITIDO,08/01/2006 12:00:00 AM
SOU-012384-DAP-2006,18.00 m2,PERMITIDO,08/01/2006 12:00:00 AM
SOU-012383-DAP-2006,80.00 m2,PERMITIDO,08/01/2006 12:00:00 AM
SOU-012382-DAP-2006,14.00 m2,PERMITIDO,08/01/2006 12:00:00 AM
SOU-012381-DAP-2006,90.00 m2,NO PERMITIDO,08/01/2006 12:00:00 AM
SOU-012380-DAP-2006,80.00 m2,NO PERMITIDO,08/01/2006 12:00:00 AM
SOU-012378-DAP-2006,40.00 m2,PERMITIDO,08/01/2006 12:00:00 AM
SOU-012377-DAP-2006,18.00 m2,PERMITIDO,08/01/2006 12:00:00 AM
SOU-012376-DAP-2006,120.00 m2,NO PERMITIDO,08/01/2006 12:00:00 AM
SOU-012375-DAP-2006,30.00 m2,NO PERMITIDO,08/01/2006 12:00:00 AM
SOU-012374-DAP-2006,130.00 m2,PERMITIDO,08/01/2006 12:00:00 AM
SOU-012373-DAP-2006,36.00 m2,NO PERMITIDO,08/01/2006 12:00:00 AM
SOU-012371-DAP-2006,70.00 m2,NO PERMITIDO,08/01/2006 12:00:00 AM
SOU-012370-DAP-2006,12.00 m2,PERMITIDO,08/01/2006 12:00:00 AM
SOU-012369-DAP-2006,100.00 m2,NO PERMITIDO,08/01/2006 12:00:00 AM
SOU-012368-DAP-2006,70.00 m2,PERMITIDO,08/01/2006 12:00:00 AM
SOU-012366-DAP-2006,25.00 m2,NO PERMITIDO,08/01/2006 12:00:00 AM
SOU-012365-DAP-2006,1279.00 m2,NO PERMITIDO,08/01/2006 12:00:00 AM
SOU-012364-DAP-2006,70.00 m2,NO PERMITIDO,08/01/2006 12:00:00 AM
SOU-012363-DAP-2006,30.00 m2,PERMITIDO,08/01/2006 12:00:00 AM
SOU-012362-DAP-2006,308.00 m2,NO PERMITIDO,08/01/2006 12:00:00 AM
SOU-012361-DAP-2006,90.00 m2,PERMITIDO,08/01/2006 12:00:00 AM
SOU-012360-DAP-2006,32.00 m2,PERMITIDO,08/01/2006 12:00:00 AM
SOU-012359-DAP-2006,25.00 m2,PERMITIDO,08/01/2006 12:00:00 AM
SOU-012358-DAP-2006,72.00 m2,NO PERMITIDO,08/01/2006 12:00:00 AM
SOU-012357-DAP-2006,30.00 m2,PERMITIDO,08/01/2006 12:00:00 AM
SOU-012356-DAP-2006,90.00 m2,PERMITIDO,08/01/2006 12:00:00 AM
SOU-012355-DAP-2006,405.00 m2,PERMITIDO,08/01/2006 12:00:00 AM
SOU-012354-DAP-2006,308.00 m2,NO PERMITIDO,08/01/2006 12:00:00 AM
SOU-012353-DAP-2006,16.00 m2,PERMITIDO,08/01/2006 12:00:00 AM
SOU-012352-DAP-2006,100.00 m2,NO PERMITIDO,08/01/2006 12:00:00 AM
SOU-012351-DAP-2006,42.00 m2,NO PERMITIDO,08/01/2006 12:00:00 AM
SOU-012350-DAP-2006,100.00 m2,PERMITIDO,08/01/2006 12:00:00 AM
SOU-012320-DAP-2006,50.00 m2,PERMITIDO,07/31/2006 12:00:00 AM
SOU-012319-DAP-2006,50.00 m2,PERMITIDO,07/31/2006 12:00:00 AM
SOU-012318-DAP-2006,6.00 m2,NO PERMITIDO,07/31/2006 12:00:00 AM
SOU-012317-DAP-2006,30.00 m2,PERMITIDO,07/31/2006 12:00:00 AM
SOU-012316-DAP-2006,204.00 m2,PERMITIDO,07/31/2006 12:00:00 AM
SOU-012315-DAP-2006,60.00 m2,PERMITIDO,07/31/2006 12:00:00 AM
SOU-012314-DAP-2006,600.00 m2,NO PERMITIDO,07/31/2006 12:00:00 AM
SOU-012312-DAP-2006,14.00 m2,PERMITIDO,07/31/2006 12:00:00 AM
SOU-012311-DAP-2006,30.00 m2,PERMITIDO,07/31/2006 12:00:00 AM
SOU-012310-DAP-2006,20.00 m2,PERMITIDO,07/31/2006 12:00:00 AM
SOU-012309-DAP-2006,45.00 m2,PERMITIDO,07/31/2006 12:00:00 AM
SOU-012308-DAP-2006,30.00 m2,PERMITIDO,07/31/2006 12:00:00 AM
SOU-012306-DAP-2006,40.00 m2,PERMITIDO,07/31/2006 12:00:00 AM
SOU-012305-DAP-2006,25.00 m2,NO PERMITIDO,07/31/2006 12:00:00 AM
SOU-012304-DAP-2006,75.00 m2,PERMITIDO,07/31/2006 12:00:00 AM
SOU-012303-DAP-2006,45.00 m2,PERMITIDO,07/31/2006 12:00:00 AM
SOU-012302-DAP-2006,232.00 m2,NO PERMITIDO,07/31/2006 12:00:00 AM
SOU-012301-DAP-2006,220.00 m2,NO PERMITIDO,07/31/2006 12:00:00 AM
SOU-012300-DAP-2006,12.00 m2,PERMITIDO,07/31/2006 12:00:00 AM
SOU-012299-DAP-2006,70.00 m2,NO PERMITIDO,07/31/2006 12:00:00 AM
SOU-012298-DAP-2006,30.00 m2,PERMITIDO,07/31/2006 12:00:00 AM
SOU-012297-DAP-2006,192.57 m2,PERMITIDO,07/31/2006 12:00:00 AM
SOU-012296-DAP-2006,35.00 m2,PERMITIDO,07/31/2006 12:00:00 AM
SOU-012295-DAP-2006,158.90 m2,PERMITIDO,07/31/2006 12:00:00 AM
SOU-012294-DAP-2006,4.00 m2,NO PERMITIDO,07/31/2006 12:00:00 AM
SOU-012293-DAP-2006,200.00 m2,NO PERMITIDO,07/31/2006 12:00:00 AM
SOU-012292-DAP-2006,105.00 m2,NO PERMITIDO,07/31/2006 12:00:00 AM
SOU-012291-DAP-2006,150.00 m2,NO PERMITIDO,07/31/2006 12:00:00 AM
SOU-012290-DAP-2006,105.00 m2,NO PERMITIDO,07/31/2006 12:00:00 AM
SOU-012289-DAP-2006,305.00 m2,NO PERMITIDO,07/31/2006 12:00:00 AM
SOU-012288-DAP-2006,160.00 m2,PERMITIDO,07/31/2006 12:00:00 AM
SOU-012243-DAP-2006,26.00 m2,NO PERMITIDO,07/31/2006 12:00:00 AM
SOU-012242-DAP-2006,80.00 m2,PERMITIDO,07/31/2006 12:00:00 AM
SOU-012240-DAP-2006,63.00 m2,PERMITIDO,07/28/2006 12:00:00 AM
SOU-012239-DAP-2006,180.00 m2,PERMITIDO,07/28/2006 12:00:00 AM
SOU-012238-DAP-2006,18.00 m2,PERMITIDO,07/28/2006 12:00:00 AM
SOU-012237-DAP-2006,176.00 m2,PERMITIDO,07/28/2006 12:00:00 AM
SOU-012234-DAP-2006,1100.00 m2,PERMITIDO,07/28/2006 12:00:00 AM
SOU-012233-DAP-2006,40.00 m2,NO PERMITIDO,07/28/2006 12:00:00 AM
SOU-012232-DAP-2006,20.00 m2,NO PERMITIDO,07/28/2006 12:00:00 AM
SOU-012231-DAP-2006,30.00 m2,PERMITIDO,07/28/2006 12:00:00 AM
SOU-012230-DAP-2006,32.00 m2,PERMITIDO,07/28/2006 12:00:00 AM
SOU-012229-DAP-2006,30.00 m2,NO PERMITIDO,07/28/2006 12:00:00 AM
SOU-012228-DAP-2006,600.00 m2,PERMITIDO,07/28/2006 12:00:00 AM
SOU-012227-DAP-2006,550.00 m2,PERMITIDO,07/28/2006 12:00:00 AM
SOU-012226-DAP-2006,1794.74 m2,PERMITIDO,07/28/2006 12:00:00 AM
SOU-012225-DAP-2006,450.00 m2,NO PERMITIDO,07/28/2006 12:00:00 AM
SOU-012224-DAP-2006,1500.00 m2,PERMITIDO,07/28/2006 12:00:00 AM
SOU-012223-DAP-2006,130.00 m2,PERMITIDO,07/28/2006 12:00:00 AM
SOU-012222-DAP-2006,500.00 m2,PERMITIDO,07/28/2006 12:00:00 AM
SOU-012221-DAP-2006,250.00 m2,NO PERMITIDO,07/28/2006 12:00:00 AM
SOU-012220-DAP-2006,420.00 m2,NO PERMITIDO,07/28/2006 12:00:00 AM
SOU-012219-DAP-2006,60.00 m2,PERMITIDO,07/28/2006 12:00:00 AM
SOU-012218-DAP-2006,40.00 m2,NO PERMITIDO,07/28/2006 12:00:00 AM
SOU-012217-DAP-2006,110.00 m2,NO PERMITIDO,07/28/2006 12:00:00 AM
SOU-012216-DAP-2006,42.00 m2,NO PERMITIDO,07/28/2006 12:00:00 AM
SOU-012215-DAP-2006,528.00 m2,PERMITIDO,07/28/2006 12:00:00 AM
SOU-012214-DAP-2006,69.90 m2,NO PERMITIDO,07/28/2006 12:00:00 AM
SOU-012213-DAP-2006,1130.00 m2,NO PERMITIDO,07/28/2006 12:00:00 AM
SOU-012212-DAP-2006,1122.00 m2,PERMITIDO,07/28/2006 12:00:00 AM
SOU-012211-DAP-2006,12.00 m2,NO PERMITIDO,07/28/2006 12:00:00 AM
SOU-012210-DAP-2006,80.00 m2,PERMITIDO,07/28/2006 12:00:00 AM
SOU-012209-DAP-2006,2449.00 m2,PERMITIDO,07/28/2006 12:00:00 AM
SOU-012208-DAP-2006,36.00 m2,NO PERMITIDO,07/28/2006 12:00:00 AM
SOU-012207-DAP-2006,90.00 m2,PERMITIDO,07/28/2006 12:00:00 AM
SOU-012206-DAP-2006,800.00 m2,PERMITIDO,07/28/2006 12:00:00 AM
SOU-012205-DAP-2006,12.00 m2,PERMITIDO,07/28/2006 12:00:00 AM
SOU-012204-DAP-2006,20.00 m2,PERMITIDO,07/28/2006 12:00:00 AM
SOU-012203-DAP-2006,32.00 m2,PERMITIDO,07/28/2006 12:00:00 AM
SOU-012202-DAP-2006,9.00 m2,NO PERMITIDO,07/28/2006 12:00:00 AM
SOU-012201-DAP-2006,182.00 m2,PERMITIDO,07/28/2006 12:00:00 AM
SOU-012200-DAP-2006,377.00 m2,PERMITIDO,07/28/2006 12:00:00 AM
SOU-012199-DAP-2006,192.00 m2,PERMITIDO,07/28/2006 12:00:00 AM
SOU-012198-DAP-2006,109.00 m2,PERMITIDO,07/28/2006 12:00:00 AM
SOU-012197-DAP-2006,79.00 m2,PERMITIDO,07/28/2006 12:00:00 AM
SOU-012196-DAP-2006,70.00 m2,NO PERMITIDO,07/28/2006 12:00:00 AM
SOU-012195-DAP-2006,40.00 m2,NO PERMITIDO,07/28/2006 12:00:00 AM
SOU-012194-DAP-2006,200.00 m2,PERMITIDO,07/28/2006 12:00:00 AM
SOU-012193-DAP-2006,500.00 m2,PERMITIDO,07/28/2006 12:00:00 AM
SOU-012192-DAP-2006,120.00 m2,NO PERMITIDO,07/28/2006 12:00:00 AM
SOU-012087-DAP-2006,250.00 m2,PERMITIDO,07/26/2006 12:00:00 AM
SOU-012086-DAP-2006,100.00 m2,PERMITIDO,07/26/2006 12:00:00 AM
SOU-012085-DAP-2006,380.00 m2,PERMITIDO,07/26/2006 12:00:00 AM
SOU-012084-DAP-2006,405.00 m2,PERMITIDO,07/26/2006 12:00:00 AM
SOU-012083-DAP-2006,170.00 m2,PERMITIDO,07/26/2006 12:00:00 AM
SOU-012082-DAP-2006,100.00 m2,PERMITIDO,07/26/2006 12:00:00 AM
SOU-011967-DAP-2006,12.00 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011966-DAP-2006,360.00 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011965-DAP-2006,450.00 m2,NO PERMITIDO,07/25/2006 12:00:00 AM
SOU-011964-DAP-2006,40.00 m2,NO PERMITIDO,07/25/2006 12:00:00 AM
SOU-011963-DAP-2006,400.00 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011962-DAP-2006,246.00 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011961-DAP-2006,50.00 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011960-DAP-2006,267.00 m2,NO PERMITIDO,07/25/2006 12:00:00 AM
SOU-011958-DAP-2006,333.00 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011957-DAP-2006,12.00 m2,NO PERMITIDO,07/25/2006 12:00:00 AM
SOU-011956-DAP-2006,8.00 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011955-DAP-2006,120.00 m2,NO PERMITIDO,07/25/2006 12:00:00 AM
SOU-011954-DAP-2006,500.00 m2,NO PERMITIDO,07/25/2006 12:00:00 AM
SOU-011953-DAP-2006,75.00 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011952-DAP-2006,42.00 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011951-DAP-2006,2078.93 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011950-DAP-2006,290.00 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011949-DAP-2006,220.00 m2,NO PERMITIDO,07/25/2006 12:00:00 AM
SOU-011948-DAP-2006,60.00 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011947-DAP-2006,30.00 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011946-DAP-2006,70.00 m2,NO PERMITIDO,07/25/2006 12:00:00 AM
SOU-011945-DAP-2006,30.00 m2,NO PERMITIDO,07/25/2006 12:00:00 AM
SOU-011944-DAP-2006,150.00 m2,NO PERMITIDO,07/25/2006 12:00:00 AM
SOU-011943-DAP-2006,204.00 m2,NO PERMITIDO,07/25/2006 12:00:00 AM
SOU-011942-DAP-2006,15.00 m2,NO PERMITIDO,07/25/2006 12:00:00 AM
SOU-011941-DAP-2006,18.00 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011940-DAP-2006,24.00 m2,NO PERMITIDO,07/25/2006 12:00:00 AM
SOU-011939-DAP-2006,105.00 m2,NO PERMITIDO,07/25/2006 12:00:00 AM
SOU-011938-DAP-2006,50.00 m2,NO PERMITIDO,07/25/2006 12:00:00 AM
SOU-011936-DAP-2006,75.00 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011935-DAP-2006,24.00 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011934-DAP-2006,20.00 m2,NO PERMITIDO,07/25/2006 12:00:00 AM
SOU-011933-DAP-2006,16.00 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011931-DAP-2006,500.00 m2,NO PERMITIDO,07/25/2006 12:00:00 AM
SOU-011930-DAP-2006,90.00 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011929-DAP-2006,60.00 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011928-DAP-2006,420.00 m2,NO PERMITIDO,07/25/2006 12:00:00 AM
SOU-011927-DAP-2006,56707.00 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011926-DAP-2006,20.00 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011925-DAP-2006,12.00 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011924-DAP-2006,35.47 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011923-DAP-2006,24.00 m2,NO PERMITIDO,07/25/2006 12:00:00 AM
SOU-011922-DAP-2006,40.00 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011921-DAP-2006,20.00 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011920-DAP-2006,30.00 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011919-DAP-2006,94.00 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011918-DAP-2006,709.21 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011917-DAP-2006,43.00 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011916-DAP-2006,9.00 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011915-DAP-2006,180.00 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011914-DAP-2006,48.56 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011913-DAP-2006,25.00 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011912-DAP-2006,60.00 m2,NO PERMITIDO,07/25/2006 12:00:00 AM
SOU-011911-DAP-2006,80.00 m2,NO PERMITIDO,07/25/2006 12:00:00 AM
SOU-011910-DAP-2006,910.00 m2,NO PERMITIDO,07/25/2006 12:00:00 AM
SOU-011909-DAP-2006,105625.00 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011908-DAP-2006,250.00 m2,NO PERMITIDO,07/25/2006 12:00:00 AM
SOU-011907-DAP-2006,1217.00 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011906-DAP-2006,6.00 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011905-DAP-2006,36.00 m2,NO PERMITIDO,07/25/2006 12:00:00 AM
SOU-011904-DAP-2006,483.00 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011903-DAP-2006,159710.00 m2,NO PERMITIDO,07/25/2006 12:00:00 AM
SOU-011902-DAP-2006,64.00 m2,NO PERMITIDO,07/25/2006 12:00:00 AM
SOU-011901-DAP-2006,80.00 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011899-DAP-2006,40.00 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011898-DAP-2006,60.00 m2,NO PERMITIDO,07/25/2006 12:00:00 AM
SOU-011897-DAP-2006,220.38 m2,NO PERMITIDO,07/25/2006 12:00:00 AM
SOU-011895-DAP-2006,24.00 m2,NO PERMITIDO,07/25/2006 12:00:00 AM
SOU-011894-DAP-2006,30.00 m2,NO PERMITIDO,07/25/2006 12:00:00 AM
SOU-011893-DAP-2006,40.00 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011892-DAP-2006,120.00 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011891-DAP-2006,90.00 m2,NO PERMITIDO,07/25/2006 12:00:00 AM
SOU-011890-DAP-2006,40.00 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011889-DAP-2006,34.00 m2,NO PERMITIDO,07/25/2006 12:00:00 AM
SOU-011888-DAP-2006,50.00 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011887-DAP-2006,38.00 m2,PERMITIDO,07/25/2006 12:00:00 AM
SOU-011838-DAP-2006,40.00 m2,PERMITIDO,07/24/2006 12:00:00 AM
SOU-011836-DAP-2006,40.00 m2,NO PERMITIDO,07/24/2006 12:00:00 AM
SOU-011835-DAP-2006,102.00 m2,NO PERMITIDO,07/24/2006 12:00:00 AM
SOU-011834-DAP-2006,140.00 m2,PERMITIDO,07/24/2006 12:00:00 AM
SOU-011833-DAP-2006,15.00 m2,PERMITIDO,07/24/2006 12:00:00 AM
SOU-011831-DAP-2006,12.00 m2,PERMITIDO,07/24/2006 12:00:00 AM
SOU-011830-DAP-2006,700.00 m2,PERMITIDO,07/24/2006 12:00:00 AM
SOU-011829-DAP-2006,199.00 m2,NO PERMITIDO,07/24/2006 12:00:00 AM
SOU-011828-DAP-2006,16.00 m2,PERMITIDO,07/24/2006 12:00:00 AM
SOU-011827-DAP-2006,162.00 m2,NO PERMITIDO,07/24/2006 12:00:00 AM
SOU-011826-DAP-2006,512.00 m2,PERMITIDO,07/24/2006 12:00:00 AM
SOU-011824-DAP-2006,300.00 m2,PERMITIDO,07/24/2006 12:00:00 AM
SOU-011823-DAP-2006,40.00 m2,NO PERMITIDO,07/24/2006 12:00:00 AM
SOU-011822-DAP-2006,12.00 m2,PERMITIDO,07/24/2006 12:00:00 AM
SOU-011821-DAP-2006,98.00 m2,NO PERMITIDO,07/24/2006 12:00:00 AM
SOU-011820-DAP-2006,60.00 m2,PERMITIDO,07/24/2006 12:00:00 AM
SOU-011819-DAP-2006,37.00 m2,PERMITIDO,07/24/2006 12:00:00 AM
SOU-011818-DAP-2006,24.00 m2,PERMITIDO,07/24/2006 12:00:00 AM
SOU-011817-DAP-2006,78.00 m2,NO PERMITIDO,07/24/2006 12:00:00 AM
SOU-011813-DAP-2006,33.00 m2,PERMITIDO,07/24/2006 12:00:00 AM
SOU-011812-DAP-2006,63.00 m2,PERMITIDO,07/24/2006 12:00:00 AM
SOU-011811-DAP-2006,50.00 m2,NO PERMITIDO,07/24/2006 12:00:00 AM
SOU-011810-DAP-2006,50.00 m2,PERMITIDO,07/24/2006 12:00:00 AM
SOU-011809-DAP-2006,63.00 m2,PERMITIDO,07/24/2006 12:00:00 AM
SOU-011808-DAP-2006,621.00 m2,PERMITIDO,07/24/2006 12:00:00 AM
SOU-011807-DAP-2006,15.00 m2,PERMITIDO,07/24/2006 12:00:00 AM
SOU-011806-DAP-2006,80.00 m2,NO PERMITIDO,07/24/2006 12:00:00 AM
SOU-011805-DAP-2006,210.00 m2,PERMITIDO,07/24/2006 12:00:00 AM
SOU-011804-DAP-2006,18.00 m2,NO PERMITIDO,07/24/2006 12:00:00 AM
SOU-011801-DAP-2006,100.00 m2,PERMITIDO,07/24/2006 12:00:00 AM
SOU-011800-DAP-2006,13.68 m2,PERMITIDO,07/24/2006 12:00:00 AM
SOU-011799-DAP-2006,672.00 m2,NO PERMITIDO,07/24/2006 12:00:00 AM
SOU-011798-DAP-2006,30.00 m2,NO PERMITIDO,07/24/2006 12:00:00 AM
SOU-011797-DAP-2006,160.00 m2,NO PERMITIDO,07/24/2006 12:00:00 AM
SOU-011796-DAP-2006,460.00 m2,PERMITIDO,07/24/2006 12:00:00 AM
SOU-011795-DAP-2006,306.00 m2,PERMITIDO,07/24/2006 12:00:00 AM
SOU-011794-DAP-2006,30.00 m2,PERMITIDO,07/24/2006 12:00:00 AM
SOU-011793-DAP-2006,338.00 m2,NO PERMITIDO,07/24/2006 12:00:00 AM
SOU-011789-DAP-2006,160.00 m2,PERMITIDO,07/24/2006 12:00:00 AM
SOU-011788-DAP-2006,70.00 m2,PERMITIDO,07/24/2006 12:00:00 AM
SOU-011787-DAP-2006,97.00 m2,PERMITIDO,07/24/2006 12:00:00 AM
