Registro,Área local,Estado,Fecha
SOU-09485-DAP-2012,30.00 m2,PERMITIDO,06/26/2012 12:00:00 AM
SOU-09482-DAP-2012,60.00 m2,PERMITIDO,06/26/2012 12:00:00 AM
SOU-09474-DAP-2012,25.00 m2,PERMITIDO,06/26/2012 12:00:00 AM
SOU-09469-DAP-2012,40.00 m2,PERMITIDO,06/26/2012 12:00:00 AM
SOU-09468-DAP-2012,713.00 m2,NO PERMITIDO,06/26/2012 12:00:00 AM
SOU-09464-DAP-2012,20240.00 m2,NO PERMITIDO,06/26/2012 12:00:00 AM
SOU-09463-DAP-2012,940.00 m2,PERMITIDO,06/26/2012 12:00:00 AM
SOU-09462-DAP-2012,98.00 m2,NO PERMITIDO,06/26/2012 12:00:00 AM
SOU-09459-DAP-2012,150.00 m2,PERMITIDO,06/26/2012 12:00:00 AM
SOU-09441-DAP-2012,18.00 m2,NO PERMITIDO,06/26/2012 12:00:00 AM
SOU-09427-DAP-2012,45.00 m2,NO PERMITIDO,06/26/2012 12:00:00 AM
SOU-09426-DAP-2012,32.00 m2,PERMITIDO,06/26/2012 12:00:00 AM
SOU-09425-DAP-2012,25.00 m2,PERMITIDO,06/26/2012 12:00:00 AM
SOU-09423-DAP-2012,56.00 m2,PERMITIDO,06/26/2012 12:00:00 AM
SOU-09418-DAP-2012,12.00 m2,PERMITIDO,06/25/2012 12:00:00 AM
SOU-09416-DAP-2012,40.00 m2,PERMITIDO,06/25/2012 12:00:00 AM
SOU-09415-DAP-2012,123.00 m2,PERMITIDO,06/25/2012 12:00:00 AM
SOU-09414-DAP-2012,52.00 m2,NO PERMITIDO,06/25/2012 12:00:00 AM
SOU-09409-DAP-2012,60.00 m2,PERMITIDO,06/25/2012 12:00:00 AM
SOU-09408-DAP-2012,20.00 m2,PERMITIDO,06/25/2012 12:00:00 AM
SOU-09407-DAP-2012,2.00 m2,PERMITIDO,06/25/2012 12:00:00 AM
SOU-09404-DAP-2012,12.00 m2,PERMITIDO,06/25/2012 12:00:00 AM
SOU-09400-DAP-2012,370.00 m2,PERMITIDO,06/25/2012 12:00:00 AM
SOU-09397-DAP-2012,40.00 m2,PERMITIDO,06/25/2012 12:00:00 AM
SOU-09392-DAP-2012,20.00 m2,PERMITIDO,06/25/2012 12:00:00 AM
SOU-09389-DAP-2012,60.00 m2,NO PERMITIDO,06/25/2012 12:00:00 AM
SOU-09388-DAP-2012,60.00 m2,NO PERMITIDO,06/25/2012 12:00:00 AM
SOU-09387-DAP-2012,2000.00 m2,PERMITIDO,06/25/2012 12:00:00 AM
SOU-09385-DAP-2012,25.00 m2,NO PERMITIDO,06/25/2012 12:00:00 AM
SOU-09378-DAP-2012,40.00 m2,PERMITIDO,06/25/2012 12:00:00 AM
SOU-09377-DAP-2012,8.50 m2,PERMITIDO,06/25/2012 12:00:00 AM
SOU-09375-DAP-2012,142.00 m2,PERMITIDO,06/25/2012 12:00:00 AM
SOU-09374-DAP-2012,120.00 m2,PERMITIDO,06/25/2012 12:00:00 AM
SOU-09373-DAP-2012,91.00 m2,PERMITIDO,06/25/2012 12:00:00 AM
SOU-09372-DAP-2012,38.50 m2,PERMITIDO,06/25/2012 12:00:00 AM
SOU-09370-DAP-2012,23.50 m2,PERMITIDO,06/25/2012 12:00:00 AM
SOU-09369-DAP-2012,30565.00 m2,PERMITIDO,06/25/2012 12:00:00 AM
SOU-09366-DAP-2012,200.00 m2,NO PERMITIDO,06/25/2012 12:00:00 AM
SOU-09365-DAP-2012,50.00 m2,PERMITIDO,06/25/2012 12:00:00 AM
SOU-09361-DAP-2012,48.00 m2,NO PERMITIDO,06/25/2012 12:00:00 AM
SOU-09355-DAP-2012,60.00 m2,NO PERMITIDO,06/22/2012 12:00:00 AM
SOU-09349-DAP-2012,289.00 m2,PERMITIDO,06/22/2012 12:00:00 AM
SOU-09347-DAP-2012,82.00 m2,NO PERMITIDO,06/22/2012 12:00:00 AM
SOU-09342-DAP-2012,208.00 m2,PERMITIDO,06/22/2012 12:00:00 AM
SOU-09338-DAP-2012,20.00 m2,NO PERMITIDO,06/22/2012 12:00:00 AM
SOU-09335-DAP-2012,372.00 m2,PERMITIDO,06/22/2012 12:00:00 AM
SOU-09334-DAP-2012,834.00 m2,PERMITIDO,06/22/2012 12:00:00 AM
SOU-09326-DAP-2012,28.00 m2,PERMITIDO,06/22/2012 12:00:00 AM
SOU-09324-DAP-2012,420.00 m2,NO PERMITIDO,06/22/2012 12:00:00 AM
SOU-09323-DAP-2012,320.00 m2,NO PERMITIDO,06/22/2012 12:00:00 AM
SOU-09322-DAP-2012,130.00 m2,PERMITIDO,06/22/2012 12:00:00 AM
SOU-09304-DAP-2012,12.00 m2,PERMITIDO,06/22/2012 12:00:00 AM
SOU-09297-DAP-2012,40.00 m2,PERMITIDO,06/22/2012 12:00:00 AM
SOU-09296-DAP-2012,60.00 m2,PERMITIDO,06/22/2012 12:00:00 AM
SOU-09295-DAP-2012,15.00 m2,PERMITIDO,06/22/2012 12:00:00 AM
SOU-09294-DAP-2012,139.00 m2,PERMITIDO,06/22/2012 12:00:00 AM
SOU-09291-DAP-2012,164.00 m2,NO PERMITIDO,06/22/2012 12:00:00 AM
SOU-09287-DAP-2012,60.00 m2,PERMITIDO,06/22/2012 12:00:00 AM
SOU-09285-DAP-2012,35.00 m2,PERMITIDO,06/22/2012 12:00:00 AM
SOU-09273-DAP-2012,30.00 m2,PERMITIDO,06/21/2012 12:00:00 AM
SOU-09271-DAP-2012,60.00 m2,NO PERMITIDO,06/21/2012 12:00:00 AM
SOU-09270-DAP-2012,9.00 m2,PERMITIDO,06/21/2012 12:00:00 AM
SOU-09266-DAP-2012,24.00 m2,PERMITIDO,06/21/2012 12:00:00 AM
SOU-09264-DAP-2012,12.00 m2,NO PERMITIDO,06/21/2012 12:00:00 AM
SOU-09263-DAP-2012,20.00 m2,PERMITIDO,06/21/2012 12:00:00 AM
SOU-09259-DAP-2012,16.00 m2,NO PERMITIDO,06/21/2012 12:00:00 AM
SOU-09258-DAP-2012,60.00 m2,PERMITIDO,06/21/2012 12:00:00 AM
SOU-09253-DAP-2012,280.00 m2,NO PERMITIDO,06/21/2012 12:00:00 AM
SOU-09250-DAP-2012,55.00 m2,PERMITIDO,06/21/2012 12:00:00 AM
SOU-09249-DAP-2012,56.00 m2,NO PERMITIDO,06/21/2012 12:00:00 AM
SOU-09248-DAP-2012,80.00 m2,NO PERMITIDO,06/21/2012 12:00:00 AM
SOU-09247-DAP-2012,150.00 m2,PERMITIDO,06/21/2012 12:00:00 AM
SOU-09245-DAP-2012,500.00 m2,PERMITIDO,06/21/2012 12:00:00 AM
SOU-09243-DAP-2012,60.00 m2,NO PERMITIDO,06/21/2012 12:00:00 AM
SOU-09242-DAP-2012,50.00 m2,NO PERMITIDO,06/21/2012 12:00:00 AM
SOU-09239-DAP-2012,12.00 m2,PERMITIDO,06/21/2012 12:00:00 AM
SOU-09238-DAP-2012,105.00 m2,PERMITIDO,06/21/2012 12:00:00 AM
SOU-09232-DAP-2012,100.00 m2,PERMITIDO,06/21/2012 12:00:00 AM
SOU-09231-DAP-2012,60.00 m2,PERMITIDO,06/21/2012 12:00:00 AM
SOU-09229-DAP-2012,60.00 m2,PERMITIDO,06/21/2012 12:00:00 AM
SOU-09228-DAP-2012,60.00 m2,PERMITIDO,06/21/2012 12:00:00 AM
SOU-09226-DAP-2012,60.00 m2,PERMITIDO,06/21/2012 12:00:00 AM
SOU-09225-DAP-2012,42.00 m2,PERMITIDO,06/21/2012 12:00:00 AM
SOU-09216-DAP-2012,9.00 m2,PERMITIDO,06/21/2012 12:00:00 AM
SOU-09214-DAP-2012,1672.00 m2,PERMITIDO,06/21/2012 12:00:00 AM
SOU-09210-DAP-2012,18.00 m2,PERMITIDO,06/21/2012 12:00:00 AM
SOU-09201-DAP-2012,15.00 m2,NO PERMITIDO,06/20/2012 12:00:00 AM
SOU-09199-DAP-2012,42.00 m2,PERMITIDO,06/20/2012 12:00:00 AM
SOU-09195-DAP-2012,150.00 m2,NO PERMITIDO,06/20/2012 12:00:00 AM
SOU-09190-DAP-2012,78.00 m2,PERMITIDO,06/20/2012 12:00:00 AM
SOU-09189-DAP-2012,24.00 m2,PERMITIDO,06/20/2012 12:00:00 AM
SOU-09186-DAP-2012,8865.00 m2,PERMITIDO,06/20/2012 12:00:00 AM
SOU-09180-DAP-2012,25.00 m2,PERMITIDO,06/20/2012 12:00:00 AM
SOU-09179-DAP-2012,34.00 m2,PERMITIDO,06/20/2012 12:00:00 AM
SOU-09176-DAP-2012,5.25 m2,PERMITIDO,06/20/2012 12:00:00 AM
SOU-09175-DAP-2012,65.00 m2,PERMITIDO,06/20/2012 12:00:00 AM
SOU-09171-DAP-2012,150.00 m2,PERMITIDO,06/20/2012 12:00:00 AM
SOU-09157-DAP-2012,60.00 m2,PERMITIDO,06/20/2012 12:00:00 AM
SOU-09155-DAP-2012,56.00 m2,PERMITIDO,06/20/2012 12:00:00 AM
SOU-09154-DAP-2012,41.00 m2,NO PERMITIDO,06/20/2012 12:00:00 AM
SOU-09149-DAP-2012,10.00 m2,PERMITIDO,06/20/2012 12:00:00 AM
SOU-09145-DAP-2012,100.00 m2,PERMITIDO,06/20/2012 12:00:00 AM
SOU-09143-DAP-2012,75.00 m2,PERMITIDO,06/20/2012 12:00:00 AM
SOU-09141-DAP-2012,530.60 m2,PERMITIDO,06/20/2012 12:00:00 AM
SOU-09140-DAP-2012,530.00 m2,PERMITIDO,06/20/2012 12:00:00 AM
SOU-09139-DAP-2012,530.00 m2,PERMITIDO,06/20/2012 12:00:00 AM
SOU-09137-DAP-2012,540.00 m2,PERMITIDO,06/20/2012 12:00:00 AM
SOU-09135-DAP-2012,8.00 m2,PERMITIDO,06/20/2012 12:00:00 AM
SOU-09132-DAP-2012,16.00 m2,NO PERMITIDO,06/20/2012 12:00:00 AM
SOU-09129-DAP-2012,720.00 m2,PERMITIDO,06/20/2012 12:00:00 AM
SOU-09117-DAP-2012,32.00 m2,PERMITIDO,06/20/2012 12:00:00 AM
SOU-09115-DAP-2012,36.00 m2,PERMITIDO,06/20/2012 12:00:00 AM
SOU-09112-DAP-2012,60.00 m2,PERMITIDO,06/20/2012 12:00:00 AM
SOU-09100-DAP-2012,60.00 m2,PERMITIDO,06/20/2012 12:00:00 AM
SOU-09096-DAP-2012,300.00 m2,PERMITIDO,06/20/2012 12:00:00 AM
SOU-09095-DAP-2012,120.00 m2,PERMITIDO,06/20/2012 12:00:00 AM
SOU-09094-DAP-2012,5.00 m2,PERMITIDO,06/20/2012 12:00:00 AM
SOU-09092-DAP-2012,50.00 m2,PERMITIDO,06/20/2012 12:00:00 AM
SOU-09087-DAP-2012,60.00 m2,PERMITIDO,06/20/2012 12:00:00 AM
SOU-09083-DAP-2012,30.00 m2,PERMITIDO,06/19/2012 12:00:00 AM
SOU-09081-DAP-2012,60.00 m2,NO PERMITIDO,06/19/2012 12:00:00 AM
SOU-09080-DAP-2012,20.00 m2,PERMITIDO,06/19/2012 12:00:00 AM
SOU-09078-DAP-2012,105.00 m2,PERMITIDO,06/19/2012 12:00:00 AM
SOU-09077-DAP-2012,21.95 m2,PERMITIDO,06/19/2012 12:00:00 AM
SOU-09071-DAP-2012,42.00 m2,PERMITIDO,06/19/2012 12:00:00 AM
SOU-09070-DAP-2012,60.00 m2,PERMITIDO,06/19/2012 12:00:00 AM
SOU-09069-DAP-2012,25.00 m2,PERMITIDO,06/19/2012 12:00:00 AM
SOU-09058-DAP-2012,80.00 m2,PERMITIDO,06/19/2012 12:00:00 AM
SOU-09053-DAP-2012,30.00 m2,PERMITIDO,06/19/2012 12:00:00 AM
SOU-09052-DAP-2012,53.00 m2,PERMITIDO,06/19/2012 12:00:00 AM
SOU-09048-DAP-2012,120.00 m2,NO PERMITIDO,06/19/2012 12:00:00 AM
SOU-09045-DAP-2012,38.00 m2,PERMITIDO,06/19/2012 12:00:00 AM
SOU-09044-DAP-2012,71.11 m2,PERMITIDO,06/19/2012 12:00:00 AM
SOU-09043-DAP-2012,15.00 m2,NO PERMITIDO,06/19/2012 12:00:00 AM
SOU-09041-DAP-2012,5000.00 m2,NO PERMITIDO,06/19/2012 12:00:00 AM
SOU-09035-DAP-2012,20.00 m2,PERMITIDO,06/19/2012 12:00:00 AM
SOU-09031-DAP-2012,36.00 m2,PERMITIDO,06/15/2012 12:00:00 AM
SOU-09030-DAP-2012,60.00 m2,PERMITIDO,06/15/2012 12:00:00 AM
SOU-09028-DAP-2012,9.00 m2,PERMITIDO,06/15/2012 12:00:00 AM
SOU-09023-DAP-2012,70.00 m2,NO PERMITIDO,06/15/2012 12:00:00 AM
SOU-09021-DAP-2012,60.00 m2,PERMITIDO,06/15/2012 12:00:00 AM
SOU-09020-DAP-2012,60.00 m2,PERMITIDO,06/15/2012 12:00:00 AM
SOU-09017-DAP-2012,100.00 m2,PERMITIDO,06/15/2012 12:00:00 AM
SOU-09016-DAP-2012,58.00 m2,PERMITIDO,06/15/2012 12:00:00 AM
SOU-09015-DAP-2012,100.00 m2,PERMITIDO,06/15/2012 12:00:00 AM
SOU-09014-DAP-2012,45.00 m2,PERMITIDO,06/15/2012 12:00:00 AM
SOU-09012-DAP-2012,250.00 m2,NO PERMITIDO,06/15/2012 12:00:00 AM
SOU-09011-DAP-2012,63.00 m2,PERMITIDO,06/15/2012 12:00:00 AM
SOU-09008-DAP-2012,43.00 m2,NO PERMITIDO,06/15/2012 12:00:00 AM
SOU-09006-DAP-2012,330.00 m2,PERMITIDO,06/15/2012 12:00:00 AM
SOU-09005-DAP-2012,180.00 m2,NO PERMITIDO,06/15/2012 12:00:00 AM
SOU-08998-DAP-2012,60.00 m2,NO PERMITIDO,06/15/2012 12:00:00 AM
SOU-08986-DAP-2012,27.00 m2,PERMITIDO,06/15/2012 12:00:00 AM
SOU-08984-DAP-2012,72.00 m2,NO PERMITIDO,06/15/2012 12:00:00 AM
SOU-08982-DAP-2012,30.00 m2,NO PERMITIDO,06/15/2012 12:00:00 AM
SOU-08981-DAP-2012,80.00 m2,PERMITIDO,06/15/2012 12:00:00 AM
SOU-08978-DAP-2012,56.00 m2,PERMITIDO,06/15/2012 12:00:00 AM
SOU-08975-DAP-2012,465.00 m2,PERMITIDO,06/15/2012 12:00:00 AM
SOU-08971-DAP-2012,40.00 m2,PERMITIDO,06/15/2012 12:00:00 AM
SOU-08970-DAP-2012,90.00 m2,PERMITIDO,06/15/2012 12:00:00 AM
SOU-08968-DAP-2012,40.00 m2,PERMITIDO,06/15/2012 12:00:00 AM
SOU-08961-DAP-2012,220.00 m2,NO PERMITIDO,06/15/2012 12:00:00 AM
SOU-08958-DAP-2012,2.00 m2,PERMITIDO,06/15/2012 12:00:00 AM
SOU-08957-DAP-2012,2.00 m2,PERMITIDO,06/15/2012 12:00:00 AM
SOU-08955-DAP-2012,16.00 m2,PERMITIDO,06/15/2012 12:00:00 AM
SOU-08953-DAP-2012,60.00 m2,PERMITIDO,06/15/2012 12:00:00 AM
SOU-08951-DAP-2012,9.00 m2,PERMITIDO,06/15/2012 12:00:00 AM
SOU-08950-DAP-2012,40.00 m2,NO PERMITIDO,06/15/2012 12:00:00 AM
SOU-08949-DAP-2012,18.00 m2,PERMITIDO,06/15/2012 12:00:00 AM
SOU-08948-DAP-2012,28.00 m2,NO PERMITIDO,06/15/2012 12:00:00 AM
SOU-08946-DAP-2012,19.00 m2,NO PERMITIDO,06/15/2012 12:00:00 AM
SOU-08943-DAP-2012,120.00 m2,NO PERMITIDO,06/15/2012 12:00:00 AM
SOU-08915-DAP-2012,28.00 m2,PERMITIDO,06/14/2012 12:00:00 AM
SOU-08913-DAP-2012,80.00 m2,PERMITIDO,06/14/2012 12:00:00 AM
SOU-08912-DAP-2012,65.00 m2,PERMITIDO,06/14/2012 12:00:00 AM
SOU-08904-DAP-2012,40.00 m2,PERMITIDO,06/14/2012 12:00:00 AM
SOU-08903-DAP-2012,200.00 m2,NO PERMITIDO,06/14/2012 12:00:00 AM
SOU-08902-DAP-2012,145.00 m2,NO PERMITIDO,06/14/2012 12:00:00 AM
SOU-08901-DAP-2012,21.00 m2,NO PERMITIDO,06/14/2012 12:00:00 AM
SOU-08900-DAP-2012,200.00 m2,NO PERMITIDO,06/14/2012 12:00:00 AM
SOU-08898-DAP-2012,70.00 m2,NO PERMITIDO,06/14/2012 12:00:00 AM
SOU-08894-DAP-2012,60.00 m2,NO PERMITIDO,06/14/2012 12:00:00 AM
SOU-08892-DAP-2012,100.00 m2,NO PERMITIDO,06/14/2012 12:00:00 AM
SOU-08891-DAP-2012,110.00 m2,PERMITIDO,06/14/2012 12:00:00 AM
SOU-08890-DAP-2012,60.00 m2,PERMITIDO,06/14/2012 12:00:00 AM
SOU-08889-DAP-2012,60.00 m2,NO PERMITIDO,06/14/2012 12:00:00 AM
SOU-08887-DAP-2012,120.00 m2,PERMITIDO,06/14/2012 12:00:00 AM
SOU-08886-DAP-2012,60.00 m2,PERMITIDO,06/14/2012 12:00:00 AM
SOU-08885-DAP-2012,60.00 m2,PERMITIDO,06/14/2012 12:00:00 AM
SOU-08879-DAP-2012,968.00 m2,PERMITIDO,06/14/2012 12:00:00 AM
SOU-08877-DAP-2012,968.00 m2,PERMITIDO,06/14/2012 12:00:00 AM
SOU-08876-DAP-2012,968.00 m2,PERMITIDO,06/14/2012 12:00:00 AM
SOU-08875-DAP-2012,968.00 m2,PERMITIDO,06/14/2012 12:00:00 AM
SOU-08870-DAP-2012,3.00 m2,PERMITIDO,06/14/2012 12:00:00 AM
SOU-08867-DAP-2012,15.00 m2,NO PERMITIDO,06/14/2012 12:00:00 AM
SOU-08865-DAP-2012,45.00 m2,PERMITIDO,06/14/2012 12:00:00 AM
SOU-08860-DAP-2012,30.00 m2,PERMITIDO,06/14/2012 12:00:00 AM
SOU-08857-DAP-2012,80.00 m2,NO PERMITIDO,06/14/2012 12:00:00 AM
SOU-08855-DAP-2012,58.00 m2,NO PERMITIDO,06/14/2012 12:00:00 AM
SOU-08849-DAP-2012,250.00 m2,PERMITIDO,06/14/2012 12:00:00 AM
SOU-08846-DAP-2012,140.00 m2,NO PERMITIDO,06/14/2012 12:00:00 AM
SOU-08842-DAP-2012,8.00 m2,NO PERMITIDO,06/14/2012 12:00:00 AM
SOU-08840-DAP-2012,60.00 m2,PERMITIDO,06/14/2012 12:00:00 AM
SOU-08839-DAP-2012,60.00 m2,PERMITIDO,06/14/2012 12:00:00 AM
SOU-08831-DAP-2012,85.96 m2,NO PERMITIDO,06/13/2012 12:00:00 AM
SOU-08827-DAP-2012,120.00 m2,PERMITIDO,06/13/2012 12:00:00 AM
SOU-08825-DAP-2012,16.00 m2,PERMITIDO,06/13/2012 12:00:00 AM
SOU-08824-DAP-2012,64.00 m2,NO PERMITIDO,06/13/2012 12:00:00 AM
SOU-08820-DAP-2012,20.00 m2,PERMITIDO,06/13/2012 12:00:00 AM
SOU-08817-DAP-2012,200.00 m2,NO PERMITIDO,06/13/2012 12:00:00 AM
SOU-08815-DAP-2012,50.00 m2,NO PERMITIDO,06/13/2012 12:00:00 AM
SOU-08814-DAP-2012,40.00 m2,PERMITIDO,06/13/2012 12:00:00 AM
SOU-08810-DAP-2012,175.00 m2,PERMITIDO,06/13/2012 12:00:00 AM
SOU-08809-DAP-2012,540.00 m2,PERMITIDO,06/13/2012 12:00:00 AM
SOU-08801-DAP-2012,24.00 m2,NO PERMITIDO,06/13/2012 12:00:00 AM
SOU-08798-DAP-2012,78.00 m2,NO PERMITIDO,06/13/2012 12:00:00 AM
SOU-08797-DAP-2012,80.00 m2,NO PERMITIDO,06/13/2012 12:00:00 AM
SOU-08794-DAP-2012,30.00 m2,PERMITIDO,06/13/2012 12:00:00 AM
SOU-08790-DAP-2012,40.00 m2,PERMITIDO,06/13/2012 12:00:00 AM
SOU-08789-DAP-2012,58.00 m2,NO PERMITIDO,06/13/2012 12:00:00 AM
SOU-08788-DAP-2012,40.00 m2,PERMITIDO,06/13/2012 12:00:00 AM
SOU-08787-DAP-2012,105.00 m2,NO PERMITIDO,06/13/2012 12:00:00 AM
SOU-08785-DAP-2012,40.00 m2,PERMITIDO,06/13/2012 12:00:00 AM
SOU-08784-DAP-2012,60.00 m2,PERMITIDO,06/13/2012 12:00:00 AM
SOU-08779-DAP-2012,24.00 m2,PERMITIDO,06/13/2012 12:00:00 AM
SOU-08773-DAP-2012,49.00 m2,NO PERMITIDO,06/13/2012 12:00:00 AM
SOU-08771-DAP-2012,327.00 m2,PERMITIDO,06/13/2012 12:00:00 AM
SOU-08770-DAP-2012,16.00 m2,PERMITIDO,06/13/2012 12:00:00 AM
SOU-08767-DAP-2012,40.00 m2,NO PERMITIDO,06/13/2012 12:00:00 AM
SOU-08766-DAP-2012,20.00 m2,PERMITIDO,06/13/2012 12:00:00 AM
SOU-08765-DAP-2012,30.00 m2,PERMITIDO,06/13/2012 12:00:00 AM
SOU-08763-DAP-2012,50.00 m2,PERMITIDO,06/13/2012 12:00:00 AM
SOU-08761-DAP-2012,60.00 m2,PERMITIDO,06/13/2012 12:00:00 AM
SOU-08760-DAP-2012,147.00 m2,PERMITIDO,06/13/2012 12:00:00 AM
SOU-08757-DAP-2012,412.00 m2,PERMITIDO,06/13/2012 12:00:00 AM
SOU-08756-DAP-2012,408.00 m2,NO PERMITIDO,06/13/2012 12:00:00 AM
SOU-08755-DAP-2012,30.00 m2,PERMITIDO,06/13/2012 12:00:00 AM
SOU-08754-DAP-2012,12.00 m2,NO PERMITIDO,06/13/2012 12:00:00 AM
SOU-08753-DAP-2012,36.00 m2,PERMITIDO,06/13/2012 12:00:00 AM
SOU-08745-DAP-2012,2000.00 m2,NO PERMITIDO,06/12/2012 12:00:00 AM
SOU-08739-DAP-2012,10.00 m2,PERMITIDO,06/12/2012 12:00:00 AM
SOU-08734-DAP-2012,60.00 m2,PERMITIDO,06/12/2012 12:00:00 AM
SOU-08696-DAP-2012,8.00 m2,PERMITIDO,06/12/2012 12:00:00 AM
SOU-08695-DAP-2012,6.00 m2,PERMITIDO,06/12/2012 12:00:00 AM
SOU-08694-DAP-2012,6.00 m2,PERMITIDO,06/12/2012 12:00:00 AM
SOU-08693-DAP-2012,6.00 m2,PERMITIDO,06/12/2012 12:00:00 AM
SOU-08692-DAP-2012,4.00 m2,PERMITIDO,06/12/2012 12:00:00 AM
SOU-08691-DAP-2012,6.00 m2,PERMITIDO,06/12/2012 12:00:00 AM
SOU-08690-DAP-2012,6.00 m2,PERMITIDO,06/12/2012 12:00:00 AM
SOU-08689-DAP-2012,6.00 m2,PERMITIDO,06/12/2012 12:00:00 AM
SOU-08688-DAP-2012,6.00 m2,PERMITIDO,06/12/2012 12:00:00 AM
SOU-08687-DAP-2012,10.00 m2,PERMITIDO,06/12/2012 12:00:00 AM
SOU-08686-DAP-2012,10.00 m2,PERMITIDO,06/12/2012 12:00:00 AM
SOU-08685-DAP-2012,6.00 m2,PERMITIDO,06/12/2012 12:00:00 AM
SOU-08684-DAP-2012,6.00 m2,PERMITIDO,06/12/2012 12:00:00 AM
SOU-08683-DAP-2012,6.00 m2,PERMITIDO,06/12/2012 12:00:00 AM
SOU-08682-DAP-2012,6.00 m2,PERMITIDO,06/12/2012 12:00:00 AM
SOU-08681-DAP-2012,6.00 m2,PERMITIDO,06/12/2012 12:00:00 AM
SOU-08680-DAP-2012,6.00 m2,PERMITIDO,06/12/2012 12:00:00 AM
SOU-08679-DAP-2012,6.00 m2,PERMITIDO,06/12/2012 12:00:00 AM
SOU-08678-DAP-2012,7.00 m2,PERMITIDO,06/12/2012 12:00:00 AM
SOU-08677-DAP-2012,15.00 m2,PERMITIDO,06/12/2012 12:00:00 AM
SOU-08676-DAP-2012,6.00 m2,PERMITIDO,06/12/2012 12:00:00 AM
SOU-08675-DAP-2012,10.00 m2,PERMITIDO,06/12/2012 12:00:00 AM
SOU-08674-DAP-2012,6.00 m2,NO PERMITIDO,06/12/2012 12:00:00 AM
SOU-08673-DAP-2012,6.00 m2,PERMITIDO,06/12/2012 12:00:00 AM
SOU-08672-DAP-2012,6.00 m2,PERMITIDO,06/12/2012 12:00:00 AM
SOU-08671-DAP-2012,6.50 m2,PERMITIDO,06/12/2012 12:00:00 AM
SOU-08670-DAP-2012,6.00 m2,PERMITIDO,06/12/2012 12:00:00 AM
SOU-08669-DAP-2012,8.00 m2,PERMITIDO,06/12/2012 12:00:00 AM
SOU-08668-DAP-2012,6.50 m2,PERMITIDO,06/12/2012 12:00:00 AM
SOU-08667-DAP-2012,6.00 m2,PERMITIDO,06/12/2012 12:00:00 AM
SOU-08664-DAP-2012,6.00 m2,PERMITIDO,06/12/2012 12:00:00 AM
SOU-08662-DAP-2012,6.00 m2,PERMITIDO,06/12/2012 12:00:00 AM
SOU-08660-DAP-2012,6.00 m2,PERMITIDO,06/12/2012 12:00:00 AM
SOU-08659-DAP-2012,60.00 m2,PERMITIDO,06/12/2012 12:00:00 AM
SOU-08657-DAP-2012,40.00 m2,PERMITIDO,06/12/2012 12:00:00 AM
SOU-08656-DAP-2012,6.00 m2,PERMITIDO,06/12/2012 12:00:00 AM
SOU-08648-DAP-2012,48.00 m2,NO PERMITIDO,06/12/2012 12:00:00 AM
SOU-08647-DAP-2012,132.00 m2,PERMITIDO,06/12/2012 12:00:00 AM
SOU-08646-DAP-2012,8.00 m2,PERMITIDO,06/12/2012 12:00:00 AM
SOU-08642-DAP-2012,24.00 m2,PERMITIDO,06/12/2012 12:00:00 AM
SOU-08640-DAP-2012,150.00 m2,PERMITIDO,06/12/2012 12:00:00 AM
SOU-08638-DAP-2012,21.00 m2,PERMITIDO,06/12/2012 12:00:00 AM
SOU-08630-DAP-2012,16.00 m2,NO PERMITIDO,06/08/2012 12:00:00 AM
SOU-08627-DAP-2012,12.00 m2,PERMITIDO,06/08/2012 12:00:00 AM
SOU-08622-DAP-2012,40.00 m2,PERMITIDO,06/08/2012 12:00:00 AM
SOU-08621-DAP-2012,57.81 m2,PERMITIDO,06/08/2012 12:00:00 AM
SOU-08619-DAP-2012,100.00 m2,PERMITIDO,06/08/2012 12:00:00 AM
SOU-08615-DAP-2012,50.00 m2,NO PERMITIDO,06/08/2012 12:00:00 AM
SOU-08614-DAP-2012,65.00 m2,PERMITIDO,06/08/2012 12:00:00 AM
SOU-08612-DAP-2012,120.00 m2,PERMITIDO,06/08/2012 12:00:00 AM
SOU-08609-DAP-2012,90.00 m2,PERMITIDO,06/08/2012 12:00:00 AM
SOU-08606-DAP-2012,275.00 m2,NO PERMITIDO,06/08/2012 12:00:00 AM
SOU-08605-DAP-2012,100.00 m2,PERMITIDO,06/08/2012 12:00:00 AM
SOU-08589-DAP-2012,40.00 m2,PERMITIDO,06/08/2012 12:00:00 AM
SOU-08586-DAP-2012,60.00 m2,PERMITIDO,06/08/2012 12:00:00 AM
SOU-08575-DAP-2012,8.00 m2,NO PERMITIDO,06/08/2012 12:00:00 AM
SOU-08574-DAP-2012,18.00 m2,PERMITIDO,06/08/2012 12:00:00 AM
SOU-08573-DAP-2012,107.79 m2,PERMITIDO,06/08/2012 12:00:00 AM
SOU-08572-DAP-2012,12.00 m2,PERMITIDO,06/08/2012 12:00:00 AM
SOU-08570-DAP-2012,130.00 m2,NO PERMITIDO,06/08/2012 12:00:00 AM
SOU-08562-DAP-2012,250.00 m2,NO PERMITIDO,06/08/2012 12:00:00 AM
SOU-08560-DAP-2012,364.00 m2,PERMITIDO,06/08/2012 12:00:00 AM
SOU-08554-DAP-2012,12.00 m2,PERMITIDO,06/08/2012 12:00:00 AM
SOU-08553-DAP-2012,14.00 m2,PERMITIDO,06/08/2012 12:00:00 AM
SOU-08552-DAP-2012,52.00 m2,PERMITIDO,06/08/2012 12:00:00 AM
