Registro,Área local,Estado,Fecha
SOU-08623-DAP-2013,100.00 m2,PERMITIDO,07/10/2013 12:00:00 AM
SOU-08615-DAP-2013,116.52 m2,PERMITIDO,07/10/2013 12:00:00 AM
SOU-08610-DAP-2013,60.00 m2,PERMITIDO,07/10/2013 12:00:00 AM
SOU-08601-DAP-2013,28.00 m2,PERMITIDO,07/09/2013 12:00:00 AM
SOU-08596-DAP-2013,20.00 m2,NO PERMITIDO,07/09/2013 12:00:00 AM
SOU-08595-DAP-2013,50.00 m2,NO PERMITIDO,07/09/2013 12:00:00 AM
SOU-08593-DAP-2013,50.00 m2,PERMITIDO,07/09/2013 12:00:00 AM
SOU-08589-DAP-2013,150.00 m2,PERMITIDO,07/09/2013 12:00:00 AM
SOU-08586-DAP-2013,55.00 m2,PERMITIDO,07/09/2013 12:00:00 AM
SOU-08581-DAP-2013,72.00 m2,PERMITIDO,07/09/2013 12:00:00 AM
SOU-08578-DAP-2013,16.00 m2,NO PERMITIDO,07/09/2013 12:00:00 AM
SOU-08577-DAP-2013,33.00 m2,PERMITIDO,07/09/2013 12:00:00 AM
SOU-08574-DAP-2013,2000.00 m2,NO PERMITIDO,07/09/2013 12:00:00 AM
SOU-08570-DAP-2013,20.00 m2,NO PERMITIDO,07/09/2013 12:00:00 AM
SOU-08567-DAP-2013,60.00 m2,NO PERMITIDO,07/09/2013 12:00:00 AM
SOU-08566-DAP-2013,50.00 m2,PERMITIDO,07/09/2013 12:00:00 AM
SOU-08563-DAP-2013,75.00 m2,PERMITIDO,07/09/2013 12:00:00 AM
SOU-08559-DAP-2013,30.00 m2,NO PERMITIDO,07/09/2013 12:00:00 AM
SOU-08557-DAP-2013,140.00 m2,NO PERMITIDO,07/09/2013 12:00:00 AM
SOU-08554-DAP-2013,1849.00 m2,PERMITIDO,07/09/2013 12:00:00 AM
SOU-08553-DAP-2013,35.00 m2,NO PERMITIDO,07/09/2013 12:00:00 AM
SOU-08550-DAP-2013,40.00 m2,NO PERMITIDO,07/09/2013 12:00:00 AM
SOU-08549-DAP-2013,18.00 m2,PERMITIDO,07/09/2013 12:00:00 AM
SOU-08546-DAP-2013,80.00 m2,PERMITIDO,07/08/2013 12:00:00 AM
SOU-08544-DAP-2013,38.00 m2,PERMITIDO,07/08/2013 12:00:00 AM
SOU-08543-DAP-2013,60.00 m2,PERMITIDO,07/08/2013 12:00:00 AM
SOU-08540-DAP-2013,53.00 m2,PERMITIDO,07/08/2013 12:00:00 AM
SOU-08537-DAP-2013,87.00 m2,NO PERMITIDO,07/08/2013 12:00:00 AM
SOU-08536-DAP-2013,105.00 m2,NO PERMITIDO,07/08/2013 12:00:00 AM
SOU-08535-DAP-2013,161.00 m2,NO PERMITIDO,07/08/2013 12:00:00 AM
SOU-08534-DAP-2013,105.00 m2,NO PERMITIDO,07/08/2013 12:00:00 AM
SOU-08533-DAP-2013,365.00 m2,NO PERMITIDO,07/08/2013 12:00:00 AM
SOU-08522-DAP-2013,60.00 m2,PERMITIDO,07/08/2013 12:00:00 AM
SOU-08521-DAP-2013,80.00 m2,NO PERMITIDO,07/08/2013 12:00:00 AM
SOU-08519-DAP-2013,60.00 m2,NO PERMITIDO,07/08/2013 12:00:00 AM
SOU-08518-DAP-2013,60.00 m2,PERMITIDO,07/08/2013 12:00:00 AM
SOU-08511-DAP-2013,176.00 m2,NO PERMITIDO,07/08/2013 12:00:00 AM
SOU-08506-DAP-2013,50.00 m2,NO PERMITIDO,07/08/2013 12:00:00 AM
SOU-08499-DAP-2013,40.00 m2,NO PERMITIDO,07/08/2013 12:00:00 AM
SOU-08494-DAP-2013,40.00 m2,PERMITIDO,07/08/2013 12:00:00 AM
SOU-08492-DAP-2013,740.00 m2,PERMITIDO,07/08/2013 12:00:00 AM
SOU-08491-DAP-2013,49.00 m2,PERMITIDO,07/08/2013 12:00:00 AM
SOU-08488-DAP-2013,75.00 m2,NO PERMITIDO,07/08/2013 12:00:00 AM
SOU-08487-DAP-2013,50.00 m2,PERMITIDO,07/08/2013 12:00:00 AM
SOU-08483-DAP-2013,60.00 m2,PERMITIDO,07/05/2013 12:00:00 AM
SOU-08479-DAP-2013,21.00 m2,NO PERMITIDO,07/05/2013 12:00:00 AM
SOU-08478-DAP-2013,100.00 m2,NO PERMITIDO,07/05/2013 12:00:00 AM
SOU-08473-DAP-2013,40.00 m2,NO PERMITIDO,07/05/2013 12:00:00 AM
SOU-08470-DAP-2013,49.00 m2,PERMITIDO,07/05/2013 12:00:00 AM
SOU-08468-DAP-2013,42.00 m2,PERMITIDO,07/05/2013 12:00:00 AM
SOU-08464-DAP-2013,68.00 m2,PERMITIDO,07/05/2013 12:00:00 AM
SOU-08456-DAP-2013,80.00 m2,NO PERMITIDO,07/05/2013 12:00:00 AM
SOU-08455-DAP-2013,30.00 m2,NO PERMITIDO,07/05/2013 12:00:00 AM
SOU-08450-DAP-2013,253.00 m2,PERMITIDO,07/05/2013 12:00:00 AM
SOU-08449-DAP-2013,150.00 m2,PERMITIDO,07/05/2013 12:00:00 AM
SOU-08448-DAP-2013,255.00 m2,PERMITIDO,07/05/2013 12:00:00 AM
SOU-08446-DAP-2013,25.00 m2,PERMITIDO,07/05/2013 12:00:00 AM
SOU-08444-DAP-2013,18.00 m2,NO PERMITIDO,07/05/2013 12:00:00 AM
SOU-08443-DAP-2013,18.00 m2,NO PERMITIDO,07/05/2013 12:00:00 AM
SOU-08439-DAP-2013,40.00 m2,PERMITIDO,07/05/2013 12:00:00 AM
SOU-08436-DAP-2013,4.00 m2,PERMITIDO,07/05/2013 12:00:00 AM
SOU-08434-DAP-2013,40.00 m2,PERMITIDO,07/05/2013 12:00:00 AM
SOU-08432-DAP-2013,10.00 m2,PERMITIDO,07/05/2013 12:00:00 AM
SOU-08421-DAP-2013,8.00 m2,PERMITIDO,07/05/2013 12:00:00 AM
SOU-08418-DAP-2013,65.00 m2,PERMITIDO,07/05/2013 12:00:00 AM
SOU-08410-DAP-2013,54.00 m2,PERMITIDO,07/05/2013 12:00:00 AM
SOU-08408-DAP-2013,40.00 m2,NO PERMITIDO,07/05/2013 12:00:00 AM
SOU-08405-DAP-2013,36.00 m2,PERMITIDO,07/05/2013 12:00:00 AM
SOU-08401-DAP-2013,60.00 m2,NO PERMITIDO,07/04/2013 12:00:00 AM
SOU-08400-DAP-2013,60.00 m2,NO PERMITIDO,07/04/2013 12:00:00 AM
SOU-08386-DAP-2013,6.00 m2,PERMITIDO,07/04/2013 12:00:00 AM
SOU-08385-DAP-2013,34.00 m2,PERMITIDO,07/04/2013 12:00:00 AM
SOU-08382-DAP-2013,342.00 m2,PERMITIDO,07/04/2013 12:00:00 AM
SOU-08377-DAP-2013,45.00 m2,PERMITIDO,07/04/2013 12:00:00 AM
SOU-08376-DAP-2013,60.00 m2,NO PERMITIDO,07/04/2013 12:00:00 AM
SOU-08369-DAP-2013,100.00 m2,PERMITIDO,07/04/2013 12:00:00 AM
SOU-08358-DAP-2013,100.00 m2,NO PERMITIDO,07/04/2013 12:00:00 AM
SOU-08353-DAP-2013,80.00 m2,PERMITIDO,07/04/2013 12:00:00 AM
SOU-08351-DAP-2013,15.00 m2,PERMITIDO,07/04/2013 12:00:00 AM
SOU-08350-DAP-2013,350.00 m2,PERMITIDO,07/04/2013 12:00:00 AM
SOU-08349-DAP-2013,1120.00 m2,NO PERMITIDO,07/04/2013 12:00:00 AM
SOU-08348-DAP-2013,350.00 m2,PERMITIDO,07/04/2013 12:00:00 AM
SOU-08344-DAP-2013,30.00 m2,PERMITIDO,07/04/2013 12:00:00 AM
SOU-08335-DAP-2013,15.00 m2,PERMITIDO,07/03/2013 12:00:00 AM
SOU-08334-DAP-2013,60.00 m2,NO PERMITIDO,07/03/2013 12:00:00 AM
SOU-08332-DAP-2013,407.00 m2,NO PERMITIDO,07/03/2013 12:00:00 AM
SOU-08331-DAP-2013,18.00 m2,PERMITIDO,07/03/2013 12:00:00 AM
SOU-08323-DAP-2013,80.00 m2,NO PERMITIDO,07/03/2013 12:00:00 AM
SOU-08322-DAP-2013,102.00 m2,NO PERMITIDO,07/03/2013 12:00:00 AM
SOU-08320-DAP-2013,60.00 m2,PERMITIDO,07/03/2013 12:00:00 AM
SOU-08318-DAP-2013,60.00 m2,PERMITIDO,07/03/2013 12:00:00 AM
SOU-08309-DAP-2013,40.00 m2,PERMITIDO,07/03/2013 12:00:00 AM
SOU-08301-DAP-2013,60.00 m2,PERMITIDO,07/03/2013 12:00:00 AM
SOU-08299-DAP-2013,32.50 m2,PERMITIDO,07/03/2013 12:00:00 AM
SOU-08297-DAP-2013,75.00 m2,NO PERMITIDO,07/03/2013 12:00:00 AM
SOU-08294-DAP-2013,15.00 m2,PERMITIDO,07/03/2013 12:00:00 AM
SOU-08293-DAP-2013,8.00 m2,PERMITIDO,07/03/2013 12:00:00 AM
SOU-08292-DAP-2013,40.00 m2,PERMITIDO,07/03/2013 12:00:00 AM
SOU-08291-DAP-2013,15.00 m2,PERMITIDO,07/03/2013 12:00:00 AM
SOU-08290-DAP-2013,12.00 m2,NO PERMITIDO,07/03/2013 12:00:00 AM
SOU-08288-DAP-2013,20.00 m2,NO PERMITIDO,07/03/2013 12:00:00 AM
SOU-08279-DAP-2013,344.10 m2,PERMITIDO,07/03/2013 12:00:00 AM
SOU-08278-DAP-2013,9.00 m2,PERMITIDO,07/03/2013 12:00:00 AM
SOU-08270-DAP-2013,306.00 m2,NO PERMITIDO,07/03/2013 12:00:00 AM
SOU-08269-DAP-2013,5.75 m2,PERMITIDO,07/03/2013 12:00:00 AM
SOU-08268-DAP-2013,1.02 m2,PERMITIDO,07/03/2013 12:00:00 AM
SOU-08266-DAP-2013,40.00 m2,PERMITIDO,07/03/2013 12:00:00 AM
SOU-08265-DAP-2013,30.00 m2,PERMITIDO,07/03/2013 12:00:00 AM
SOU-08264-DAP-2013,2.00 m2,PERMITIDO,07/03/2013 12:00:00 AM
SOU-08261-DAP-2013,18.00 m2,PERMITIDO,07/03/2013 12:00:00 AM
SOU-08250-DAP-2013,30.00 m2,PERMITIDO,07/02/2013 12:00:00 AM
SOU-08240-DAP-2013,60.00 m2,NO PERMITIDO,07/02/2013 12:00:00 AM
SOU-08238-DAP-2013,328.00 m2,PERMITIDO,07/02/2013 12:00:00 AM
SOU-08237-DAP-2013,108.00 m2,PERMITIDO,07/02/2013 12:00:00 AM
SOU-08236-DAP-2013,150.00 m2,PERMITIDO,07/02/2013 12:00:00 AM
SOU-08235-DAP-2013,10.00 m2,PERMITIDO,07/02/2013 12:00:00 AM
SOU-08225-DAP-2013,15.00 m2,PERMITIDO,07/02/2013 12:00:00 AM
SOU-08221-DAP-2013,18.00 m2,NO PERMITIDO,07/02/2013 12:00:00 AM
SOU-08218-DAP-2013,180.00 m2,NO PERMITIDO,07/02/2013 12:00:00 AM
SOU-08214-DAP-2013,22.00 m2,PERMITIDO,07/02/2013 12:00:00 AM
SOU-08206-DAP-2013,45.00 m2,PERMITIDO,06/28/2013 12:00:00 AM
SOU-08205-DAP-2013,88.00 m2,PERMITIDO,06/28/2013 12:00:00 AM
SOU-08203-DAP-2013,50.00 m2,PERMITIDO,06/28/2013 12:00:00 AM
SOU-08202-DAP-2013,50.00 m2,PERMITIDO,06/28/2013 12:00:00 AM
SOU-08188-DAP-2013,30.00 m2,PERMITIDO,06/28/2013 12:00:00 AM
SOU-08187-DAP-2013,60.00 m2,PERMITIDO,06/28/2013 12:00:00 AM
SOU-08184-DAP-2013,6.00 m2,PERMITIDO,06/28/2013 12:00:00 AM
SOU-08177-DAP-2013,160.00 m2,NO PERMITIDO,06/28/2013 12:00:00 AM
SOU-08175-DAP-2013,65.00 m2,PERMITIDO,06/28/2013 12:00:00 AM
SOU-08171-DAP-2013,240.00 m2,PERMITIDO,06/28/2013 12:00:00 AM
SOU-08137-DAP-2013,40.00 m2,PERMITIDO,06/28/2013 12:00:00 AM
SOU-08114-DAP-2013,35.00 m2,NO PERMITIDO,06/28/2013 12:00:00 AM
SOU-08112-DAP-2013,60.00 m2,PERMITIDO,06/28/2013 12:00:00 AM
SOU-08108-DAP-2013,25.00 m2,PERMITIDO,06/28/2013 12:00:00 AM
SOU-08105-DAP-2013,80.00 m2,NO PERMITIDO,06/28/2013 12:00:00 AM
SOU-08099-DAP-2013,50.00 m2,NO PERMITIDO,06/28/2013 12:00:00 AM
SOU-08097-DAP-2013,40.00 m2,NO PERMITIDO,06/28/2013 12:00:00 AM
SOU-08092-DAP-2013,205.00 m2,NO PERMITIDO,06/28/2013 12:00:00 AM
SOU-08086-DAP-2013,2000.00 m2,PERMITIDO,06/28/2013 12:00:00 AM
SOU-08085-DAP-2013,34.00 m2,PERMITIDO,06/28/2013 12:00:00 AM
SOU-08084-DAP-2013,20.00 m2,PERMITIDO,06/28/2013 12:00:00 AM
SOU-08081-DAP-2013,143.00 m2,PERMITIDO,06/28/2013 12:00:00 AM
SOU-08077-DAP-2013,40.00 m2,PERMITIDO,06/27/2013 12:00:00 AM
SOU-08065-DAP-2013,50.00 m2,PERMITIDO,06/27/2013 12:00:00 AM
SOU-08064-DAP-2013,15.00 m2,PERMITIDO,06/27/2013 12:00:00 AM
SOU-08063-DAP-2013,7.00 m2,NO PERMITIDO,06/27/2013 12:00:00 AM
SOU-08052-DAP-2013,35.00 m2,NO PERMITIDO,06/27/2013 12:00:00 AM
SOU-08051-DAP-2013,4.00 m2,NO PERMITIDO,06/27/2013 12:00:00 AM
SOU-08050-DAP-2013,42.00 m2,NO PERMITIDO,06/27/2013 12:00:00 AM
SOU-08049-DAP-2013,65.00 m2,PERMITIDO,06/27/2013 12:00:00 AM
SOU-08047-DAP-2013,60.00 m2,PERMITIDO,06/27/2013 12:00:00 AM
SOU-08046-DAP-2013,30.00 m2,NO PERMITIDO,06/27/2013 12:00:00 AM
SOU-08042-DAP-2013,50.00 m2,PERMITIDO,06/27/2013 12:00:00 AM
SOU-08036-DAP-2013,60.00 m2,NO PERMITIDO,06/27/2013 12:00:00 AM
SOU-08030-DAP-2013,120.00 m2,NO PERMITIDO,06/27/2013 12:00:00 AM
SOU-08029-DAP-2013,60.00 m2,PERMITIDO,06/27/2013 12:00:00 AM
SOU-08027-DAP-2013,214.00 m2,PERMITIDO,06/27/2013 12:00:00 AM
SOU-08020-DAP-2013,6.00 m2,PERMITIDO,06/27/2013 12:00:00 AM
SOU-08016-DAP-2013,14.00 m2,PERMITIDO,06/27/2013 12:00:00 AM
SOU-08014-DAP-2013,47.00 m2,PERMITIDO,06/27/2013 12:00:00 AM
SOU-08013-DAP-2013,10.00 m2,PERMITIDO,06/27/2013 12:00:00 AM
SOU-08012-DAP-2013,30.00 m2,PERMITIDO,06/27/2013 12:00:00 AM
SOU-08008-DAP-2013,93.04 m2,PERMITIDO,06/27/2013 12:00:00 AM
SOU-08007-DAP-2013,16.00 m2,NO PERMITIDO,06/27/2013 12:00:00 AM
SOU-08005-DAP-2013,100.00 m2,PERMITIDO,06/27/2013 12:00:00 AM
SOU-07998-DAP-2013,30.00 m2,PERMITIDO,06/26/2013 12:00:00 AM
SOU-07995-DAP-2013,40.00 m2,PERMITIDO,06/26/2013 12:00:00 AM
SOU-07994-DAP-2013,70.00 m2,PERMITIDO,06/26/2013 12:00:00 AM
SOU-07989-DAP-2013,27.00 m2,PERMITIDO,06/26/2013 12:00:00 AM
SOU-07987-DAP-2013,100.00 m2,PERMITIDO,06/26/2013 12:00:00 AM
SOU-07983-DAP-2013,26.00 m2,PERMITIDO,06/26/2013 12:00:00 AM
SOU-07981-DAP-2013,21.00 m2,PERMITIDO,06/26/2013 12:00:00 AM
SOU-07979-DAP-2013,40.00 m2,PERMITIDO,06/26/2013 12:00:00 AM
SOU-07975-DAP-2013,9.00 m2,PERMITIDO,06/26/2013 12:00:00 AM
SOU-07974-DAP-2013,60.00 m2,PERMITIDO,06/26/2013 12:00:00 AM
SOU-07972-DAP-2013,8.00 m2,PERMITIDO,06/26/2013 12:00:00 AM
SOU-07971-DAP-2013,25.00 m2,PERMITIDO,06/26/2013 12:00:00 AM
SOU-07968-DAP-2013,10.00 m2,PERMITIDO,06/26/2013 12:00:00 AM
SOU-07967-DAP-2013,24.00 m2,NO PERMITIDO,06/26/2013 12:00:00 AM
SOU-07965-DAP-2013,40.00 m2,NO PERMITIDO,06/26/2013 12:00:00 AM
SOU-07964-DAP-2013,20.00 m2,PERMITIDO,06/26/2013 12:00:00 AM
SOU-07963-DAP-2013,36.00 m2,PERMITIDO,06/26/2013 12:00:00 AM
SOU-07960-DAP-2013,3.00 m2,PERMITIDO,06/26/2013 12:00:00 AM
SOU-07959-DAP-2013,90.00 m2,PERMITIDO,06/26/2013 12:00:00 AM
SOU-07958-DAP-2013,400.00 m2,NO PERMITIDO,06/26/2013 12:00:00 AM
SOU-07955-DAP-2013,60.00 m2,PERMITIDO,06/26/2013 12:00:00 AM
SOU-07952-DAP-2013,60.00 m2,PERMITIDO,06/26/2013 12:00:00 AM
SOU-07950-DAP-2013,28.00 m2,NO PERMITIDO,06/26/2013 12:00:00 AM
SOU-07946-DAP-2013,22592.00 m2,PERMITIDO,06/26/2013 12:00:00 AM
SOU-07942-DAP-2013,120.00 m2,PERMITIDO,06/26/2013 12:00:00 AM
SOU-07940-DAP-2013,80.00 m2,PERMITIDO,06/26/2013 12:00:00 AM
SOU-07935-DAP-2013,20.00 m2,PERMITIDO,06/26/2013 12:00:00 AM
SOU-07933-DAP-2013,16.00 m2,NO PERMITIDO,06/26/2013 12:00:00 AM
SOU-07930-DAP-2013,24.00 m2,NO PERMITIDO,06/26/2013 12:00:00 AM
SOU-07929-DAP-2013,1512.00 m2,PERMITIDO,06/26/2013 12:00:00 AM
SOU-07927-DAP-2013,150.00 m2,PERMITIDO,06/26/2013 12:00:00 AM
SOU-07924-DAP-2013,60.00 m2,PERMITIDO,06/26/2013 12:00:00 AM
SOU-07911-DAP-2013,20.00 m2,PERMITIDO,06/25/2013 12:00:00 AM
SOU-07909-DAP-2013,35.00 m2,PERMITIDO,06/25/2013 12:00:00 AM
SOU-07907-DAP-2013,60.00 m2,PERMITIDO,06/25/2013 12:00:00 AM
SOU-07905-DAP-2013,20.00 m2,PERMITIDO,06/25/2013 12:00:00 AM
SOU-07904-DAP-2013,444.00 m2,NO PERMITIDO,06/25/2013 12:00:00 AM
SOU-07903-DAP-2013,40.00 m2,PERMITIDO,06/25/2013 12:00:00 AM
SOU-07902-DAP-2013,202.00 m2,PERMITIDO,06/25/2013 12:00:00 AM
SOU-07901-DAP-2013,330.00 m2,NO PERMITIDO,06/25/2013 12:00:00 AM
SOU-07894-DAP-2013,132.00 m2,NO PERMITIDO,06/25/2013 12:00:00 AM
SOU-07891-DAP-2013,80.00 m2,NO PERMITIDO,06/25/2013 12:00:00 AM
SOU-07888-DAP-2013,30.00 m2,NO PERMITIDO,06/25/2013 12:00:00 AM
SOU-07886-DAP-2013,300.00 m2,PERMITIDO,06/25/2013 12:00:00 AM
SOU-07882-DAP-2013,87.00 m2,NO PERMITIDO,06/25/2013 12:00:00 AM
SOU-07881-DAP-2013,20.00 m2,PERMITIDO,06/25/2013 12:00:00 AM
SOU-07880-DAP-2013,64.00 m2,NO PERMITIDO,06/25/2013 12:00:00 AM
SOU-07878-DAP-2013,30.00 m2,PERMITIDO,06/25/2013 12:00:00 AM
SOU-07877-DAP-2013,60.00 m2,PERMITIDO,06/25/2013 12:00:00 AM
SOU-07875-DAP-2013,164.00 m2,NO PERMITIDO,06/25/2013 12:00:00 AM
SOU-07874-DAP-2013,112.00 m2,NO PERMITIDO,06/25/2013 12:00:00 AM
SOU-07865-DAP-2013,75.00 m2,NO PERMITIDO,06/24/2013 12:00:00 AM
SOU-07862-DAP-2013,277.00 m2,NO PERMITIDO,06/24/2013 12:00:00 AM
SOU-07856-DAP-2013,92.00 m2,PERMITIDO,06/24/2013 12:00:00 AM
SOU-07855-DAP-2013,35.00 m2,PERMITIDO,06/24/2013 12:00:00 AM
SOU-07854-DAP-2013,60.00 m2,PERMITIDO,06/24/2013 12:00:00 AM
SOU-07852-DAP-2013,24.00 m2,PERMITIDO,06/24/2013 12:00:00 AM
SOU-07851-DAP-2013,90.00 m2,PERMITIDO,06/24/2013 12:00:00 AM
SOU-07845-DAP-2013,60.00 m2,NO PERMITIDO,06/24/2013 12:00:00 AM
SOU-07844-DAP-2013,20.00 m2,NO PERMITIDO,06/24/2013 12:00:00 AM
SOU-07840-DAP-2013,42.00 m2,PERMITIDO,06/24/2013 12:00:00 AM
SOU-07839-DAP-2013,152.00 m2,PERMITIDO,06/24/2013 12:00:00 AM
SOU-07834-DAP-2013,50.00 m2,PERMITIDO,06/24/2013 12:00:00 AM
SOU-07830-DAP-2013,9.00 m2,NO PERMITIDO,06/24/2013 12:00:00 AM
SOU-07828-DAP-2013,643.00 m2,NO PERMITIDO,06/24/2013 12:00:00 AM
SOU-07824-DAP-2013,21.00 m2,PERMITIDO,06/24/2013 12:00:00 AM
SOU-07819-DAP-2013,55.00 m2,PERMITIDO,06/24/2013 12:00:00 AM
SOU-07814-DAP-2013,100.00 m2,PERMITIDO,06/24/2013 12:00:00 AM
SOU-07806-DAP-2013,22.00 m2,PERMITIDO,06/21/2013 12:00:00 AM
SOU-07802-DAP-2013,49.00 m2,NO PERMITIDO,06/21/2013 12:00:00 AM
SOU-07801-DAP-2013,50.00 m2,PERMITIDO,06/21/2013 12:00:00 AM
SOU-07796-DAP-2013,74.00 m2,PERMITIDO,06/21/2013 12:00:00 AM
SOU-07795-DAP-2013,140.00 m2,NO PERMITIDO,06/21/2013 12:00:00 AM
SOU-07793-DAP-2013,12.00 m2,PERMITIDO,06/21/2013 12:00:00 AM
SOU-07783-DAP-2013,16.00 m2,PERMITIDO,06/21/2013 12:00:00 AM
SOU-07782-DAP-2013,60.00 m2,PERMITIDO,06/21/2013 12:00:00 AM
SOU-07778-DAP-2013,1890.00 m2,PERMITIDO,06/21/2013 12:00:00 AM
SOU-07774-DAP-2013,300.00 m2,NO PERMITIDO,06/21/2013 12:00:00 AM
SOU-07773-DAP-2013,90.00 m2,PERMITIDO,06/21/2013 12:00:00 AM
SOU-07766-DAP-2013,100.00 m2,NO PERMITIDO,06/21/2013 12:00:00 AM
SOU-07764-DAP-2013,44.00 m2,NO PERMITIDO,06/21/2013 12:00:00 AM
SOU-07762-DAP-2013,200.00 m2,NO PERMITIDO,06/21/2013 12:00:00 AM
SOU-07761-DAP-2013,420.00 m2,NO PERMITIDO,06/21/2013 12:00:00 AM
SOU-07758-DAP-2013,20.00 m2,PERMITIDO,06/21/2013 12:00:00 AM
SOU-07755-DAP-2013,45.00 m2,NO PERMITIDO,06/21/2013 12:00:00 AM
SOU-07753-DAP-2013,120.00 m2,PERMITIDO,06/21/2013 12:00:00 AM
SOU-07752-DAP-2013,16.00 m2,PERMITIDO,06/21/2013 12:00:00 AM
SOU-07751-DAP-2013,25.00 m2,NO PERMITIDO,06/21/2013 12:00:00 AM
SOU-07749-DAP-2013,15.00 m2,NO PERMITIDO,06/21/2013 12:00:00 AM
SOU-07739-DAP-2013,50.00 m2,PERMITIDO,06/20/2013 12:00:00 AM
SOU-07736-DAP-2013,120.00 m2,NO PERMITIDO,06/20/2013 12:00:00 AM
SOU-07735-DAP-2013,2001.00 m2,NO PERMITIDO,06/20/2013 12:00:00 AM
SOU-07734-DAP-2013,40.00 m2,PERMITIDO,06/20/2013 12:00:00 AM
SOU-07733-DAP-2013,90.00 m2,PERMITIDO,06/20/2013 12:00:00 AM
SOU-07732-DAP-2013,96.00 m2,NO PERMITIDO,06/20/2013 12:00:00 AM
SOU-07731-DAP-2013,18.00 m2,PERMITIDO,06/20/2013 12:00:00 AM
SOU-07730-DAP-2013,26.00 m2,PERMITIDO,06/20/2013 12:00:00 AM
SOU-07729-DAP-2013,37.00 m2,PERMITIDO,06/20/2013 12:00:00 AM
SOU-07724-DAP-2013,3.00 m2,PERMITIDO,06/20/2013 12:00:00 AM
SOU-07721-DAP-2013,23099.00 m2,NO PERMITIDO,06/20/2013 12:00:00 AM
SOU-07719-DAP-2013,180.00 m2,PERMITIDO,06/20/2013 12:00:00 AM
SOU-07717-DAP-2013,35.00 m2,PERMITIDO,06/20/2013 12:00:00 AM
SOU-07714-DAP-2013,36.00 m2,NO PERMITIDO,06/20/2013 12:00:00 AM
SOU-07713-DAP-2013,60.00 m2,NO PERMITIDO,06/20/2013 12:00:00 AM
SOU-07710-DAP-2013,100.00 m2,NO PERMITIDO,06/20/2013 12:00:00 AM
SOU-07707-DAP-2013,47.00 m2,NO PERMITIDO,06/20/2013 12:00:00 AM
SOU-07706-DAP-2013,59.00 m2,PERMITIDO,06/20/2013 12:00:00 AM
SOU-07702-DAP-2013,7.00 m2,PERMITIDO,06/20/2013 12:00:00 AM
SOU-07701-DAP-2013,50.00 m2,NO PERMITIDO,06/20/2013 12:00:00 AM
SOU-07700-DAP-2013,198.00 m2,NO PERMITIDO,06/20/2013 12:00:00 AM
SOU-07697-DAP-2013,30.00 m2,NO PERMITIDO,06/20/2013 12:00:00 AM
SOU-07696-DAP-2013,300.00 m2,PERMITIDO,06/20/2013 12:00:00 AM
SOU-07688-DAP-2013,105.00 m2,NO PERMITIDO,06/20/2013 12:00:00 AM
SOU-07683-DAP-2013,100.00 m2,PERMITIDO,06/19/2013 12:00:00 AM
SOU-07682-DAP-2013,80.00 m2,NO PERMITIDO,06/19/2013 12:00:00 AM
SOU-07679-DAP-2013,15.00 m2,PERMITIDO,06/19/2013 12:00:00 AM
SOU-07677-DAP-2013,8.00 m2,PERMITIDO,06/19/2013 12:00:00 AM
SOU-07676-DAP-2013,15.00 m2,PERMITIDO,06/19/2013 12:00:00 AM
SOU-07671-DAP-2013,16.00 m2,NO PERMITIDO,06/19/2013 12:00:00 AM
SOU-07670-DAP-2013,168.00 m2,NO PERMITIDO,06/19/2013 12:00:00 AM
SOU-07668-DAP-2013,55.00 m2,PERMITIDO,06/19/2013 12:00:00 AM
SOU-07666-DAP-2013,10.00 m2,PERMITIDO,06/19/2013 12:00:00 AM
SOU-07655-DAP-2013,26.00 m2,PERMITIDO,06/19/2013 12:00:00 AM
SOU-07653-DAP-2013,12.00 m2,PERMITIDO,06/19/2013 12:00:00 AM
SOU-07652-DAP-2013,60.00 m2,PERMITIDO,06/19/2013 12:00:00 AM
SOU-07650-DAP-2013,45.00 m2,PERMITIDO,06/19/2013 12:00:00 AM
SOU-07643-DAP-2013,152.00 m2,NO PERMITIDO,06/19/2013 12:00:00 AM
SOU-07639-DAP-2013,40.00 m2,NO PERMITIDO,06/19/2013 12:00:00 AM
SOU-07638-DAP-2013,32.00 m2,PERMITIDO,06/19/2013 12:00:00 AM
SOU-07636-DAP-2013,60.00 m2,NO PERMITIDO,06/19/2013 12:00:00 AM
SOU-07635-DAP-2013,28.57 m2,PERMITIDO,06/19/2013 12:00:00 AM
SOU-07634-DAP-2013,30.00 m2,PERMITIDO,06/19/2013 12:00:00 AM
SOU-07631-DAP-2013,42.00 m2,NO PERMITIDO,06/19/2013 12:00:00 AM
SOU-07630-DAP-2013,20.00 m2,PERMITIDO,06/19/2013 12:00:00 AM
SOU-07629-DAP-2013,22.00 m2,PERMITIDO,06/19/2013 12:00:00 AM
SOU-07627-DAP-2013,68.50 m2,NO PERMITIDO,06/19/2013 12:00:00 AM
SOU-07624-DAP-2013,40.00 m2,PERMITIDO,06/19/2013 12:00:00 AM
SOU-07621-DAP-2013,30.00 m2,PERMITIDO,06/19/2013 12:00:00 AM
SOU-07620-DAP-2013,30.00 m2,NO PERMITIDO,06/19/2013 12:00:00 AM
SOU-07616-DAP-2013,20.00 m2,PERMITIDO,06/19/2013 12:00:00 AM
