NOMBRE,SAP INICIAL SAP,SALDO INICIAL OTROS, SALDO TOTAL,DEBITOS SAP,DEBITOS OTROS,TOTAL DEBITOS,CREDITOS SAP,CREDITOS OTROS,TOTAL CREDITOS,SALDO FINAL CHIP,SALDO FINAL CUADRE,TOTAL SALDO FINAL,TOTAL SAP,TOTAL OTROS,CORRIENTE,NO CORRIENTE,DÉBITOS Contraloria,DÉBITOS Personeria,DÉBITOS Takeshima,DÉBITOS Teatro Mpal,DÉBITOS F EDUC,TOTAL DÉBITOS,CRÉDITOS Contraloria,CRÉDITOS Personeria,CRÉDITOS Takeshima,CRÉDITOS Teatro Mpal,CRÉDITOS F EDUC,TOTAL CRÉDITOS,TOTAL,SAP,OTROS
"EQUIPOS DE COMEDOR, COCINA, DESPENSA Y HOTELERÍA",199152,212216,411368,1456,658,2114,27434,658,28092,385390,0,385390,173174,212216,0,385390,0,0,0,0,658,658,0,0,0,0,658,658,411368,199152,212216
EQUIPO DE RESTAURANTE Y CAFETERÍA,195733,202387,398120,1456,0,1456,27220,649,27869,371707,0,371707,169969,201738,0,371707,0,0,0,0,0,0,0,0,0,0,649,649,398120,195733,202387
EQUIPO DE LAVANDERÍA,1674,5335,7009,0,0,0,0,0,0,7009,0,7009,1674,5335,0,7009,0,0,0,0,0,0,0,0,0,0,0,0,7009,1674,5335
"EQUIPOS DE COMEDOR, COCINA, DESPENSA Y HOTELERÍA DE USO PERMANENTE SIN CONTRAPRESTACIÓN",0,50,50,0,658,658,0,0,0,708,0,708,0,708,0,708,0,0,0,0,658,658,0,0,0,0,0,0,50,0,50
"OTROS EQUIPOS DE COMEDOR, COCINA, DESPENSA Y HOTELERÍA",1745,4444,6189,0,0,0,214,9,223,5966,0,5966,1531,4435,0,5966,0,0,0,0,0,0,0,0,0,0,9,9,6189,1745,4444
PROPIEDADES DE INVERSIÓN,6482720,0,6482720,0,0,0,0,0,0,6482720,0,6482720,6482720,0,0,6482720,0,0,0,0,0,0,0,0,0,0,0,0,6482720,6482720,0
TERRENOS,1519350,0,1519350,0,0,0,0,0,0,1519350,0,1519350,1519350,0,0,1519350,0,0,0,0,0,0,0,0,0,0,0,0,1519350,1519350,0
EDIFICACIONES,4963370,0,4963370,0,0,0,0,0,0,4963370,0,4963370,4963370,0,0,4963370,0,0,0,0,0,0,0,0,0,0,0,0,4963370,4963370,0
DEPRECIACIÓN ACUMULADA (CR),-141867260,-8109627,-149976887,8002660,20828,8023488,4641514,117849,4759363,-146712762,0,-146712762,-138506114,-8206648,0,-146712762,1264,746,0,0,18818,20828,38458,18412,0,6772,54207,117849,-149976887,-141867260,-8109627
EDIFICACIONES,-63168771,-8839,-63177610,1586914,18818,1605732,1329391,9979,1339370,-62911248,0,-62911248,-62911248,0,0,-62911248,0,0,0,0,18818,18818,0,0,0,0,9979,9979,-63177610,-63168771,-8839
"PLANTAS, DUCTOS Y TÚNELES",-135764,0,-135764,0,0,0,3256,0,3256,-139020,0,-139020,-139020,0,0,-139020,0,0,0,0,0,0,0,0,0,0,0,0,-135764,-135764,0
"REDES, LÍNEAS Y CABLES",-116471,0,-116471,0,0,0,5057,0,5057,-121528,0,-121528,-121528,0,0,-121528,0,0,0,0,0,0,0,0,0,0,0,0,-116471,-116471,0
MAQUINARIA Y EQUIPO,-5763924,-1625848,-7389772,636091,1882,637973,259541,14642,274183,-7025982,0,-7025982,-5387374,-1638608,0,-7025982,1264,618,0,0,0,1882,529,709,0,3563,9841,14642,-7389772,-5763924,-1625848
EQUIPO MÉDICO Y CIENTÍFICO,-2666864,-7084,-2673948,89933,0,89933,99224,0,99224,-2683239,0,-2683239,-2676155,-7084,0,-2683239,0,0,0,0,0,0,0,0,0,0,0,0,-2673948,-2666864,-7084
"MUEBLES, ENSERES Y EQUIPO DE OFICINA",-24130950,-2450020,-26580970,3859904,2,3859906,385080,37432,422512,-23143576,0,-23143576,-20656126,-2487450,0,-23143576,0,2,0,0,0,2,4455,7904,0,2022,23051,37432,-26580970,-24130950,-2450020
EQUIPOS DE COMUNICACIÓN Y COMPUTACIÓN,-31568170,-3455964,-35024134,1686543,126,1686669,1627629,30261,1657890,-34995355,0,-34995355,-31509256,-3486099,0,-34995355,0,126,0,0,0,126,10993,6803,0,1187,11278,30261,-35024134,-31568170,-3455964
"EQUIPOS DE TRANSPORTE, TRACCIÓN Y ELEVACIÓN",-14089791,-540395,-14630186,116837,0,116837,931395,25345,956740,-15470089,0,-15470089,-14904349,-565740,0,-15470089,0,0,0,0,0,0,22349,2996,0,0,0,25345,-14630186,-14089791,-540395
"EQUIPOS DE COMEDOR, COCINA, DESPENSA Y HOTELERÍA",-226555,-21477,-248032,26438,0,26438,941,190,1131,-222725,0,-222725,-201058,-21667,0,-222725,0,0,0,0,0,0,132,0,0,0,58,190,-248032,-226555,-21477
"PROVISIONES PARA PROTECCIÓN DE PROPIEDADES, PLANTA Y EQUIPO (CR)",-5853571,0,-5853571,5652299,0,5652299,9128,0,9128,-210400,0,-210400,-210400,0,0,-210400,0,0,0,0,0,0,0,0,0,0,0,0,-5853571,-5853571,0
TERRENOS,-5646213,0,-5646213,5652299,0,5652299,9128,0,9128,-3042,0,-3042,-3042,0,0,-3042,0,0,0,0,0,0,0,0,0,0,0,0,-5646213,-5646213,0
BIENES DE USO PÚBLICO E HISTÓRICOS Y CULTURALES,1457268751,849206,1458117957,1340633978,0,1340633978,11603139,0,11603139,2787148796,0,2787148796,2786299590,849206,0,2787148796,0,0,0,0,0,0,0,0,0,0,0,0,1458117957,1457268751,849206
BIENES DE USO PÚBLICO E HISTÓRICOS Y CULTURALES EN CONSTRUCCIÓN,39299305,15864,39315169,1332871117,0,1332871117,1821589,0,1821589,1370364697,0,1370364697,1370348833,15864,0,1370364697,0,0,0,0,0,0,0,0,0,0,0,0,39315169,39299305,15864
RED CARRETERA,20220265,0,20220265,1324585764,0,1324585764,1703041,0,1703041,1343102988,0,1343102988,1343102988,0,0,1343102988,0,0,0,0,0,0,0,0,0,0,0,0,20220265,20220265,0
PLAZAS PÚBLICAS,3845439,0,3845439,118548,0,118548,118548,0,118548,3845439,0,3845439,3845439,0,0,3845439,0,0,0,0,0,0,0,0,0,0,0,0,3845439,3845439,0
PARQUES RECREACIONALES,12495209,0,12495209,8166805,0,8166805,0,0,0,20662014,0,20662014,20662014,0,0,20662014,0,0,0,0,0,0,0,0,0,0,0,0,12495209,12495209,0
BIBLIOTECAS,1882737,15864,1898601,0,0,0,0,0,0,1898601,0,1898601,1882737,15864,0,1898601,0,0,0,0,0,0,0,0,0,0,0,0,1898601,1882737,15864
OTROS BIENES DE USO PÚBLICO E HISTÓRICOS Y CULTURALES EN CONSTRUCCIÓN,855655,0,855655,0,0,0,0,0,0,855655,0,855655,855655,0,0,855655,0,0,0,0,0,0,0,0,0,0,0,0,855655,855655,0
BIENES DE USO PÚBLICO EN CONSTRUCCIÓN-CONCESIONES,681610450,0,681610450,382409,0,382409,0,0,0,681992859,0,681992859,681992859,0,0,681992859,0,0,0,0,0,0,0,0,0,0,0,0,681610450,681610450,0
RED CARRETERA,681610450,0,681610450,382409,0,382409,0,0,0,681992859,0,681992859,681992859,0,0,681992859,0,0,0,0,0,0,0,0,0,0,0,0,681610450,681610450,0
BIENES DE USO PÚBLICO EN SERVICIO,917572031,0,917572031,6473572,0,6473572,4419470,0,4419470,919626133,0,919626133,919626133,0,0,919626133,0,0,0,0,0,0,0,0,0,0,0,0,917572031,917572031,0
RED CARRETERA,522432979,0,522432979,1893384,0,1893384,0,0,0,524326363,0,524326363,524326363,0,0,524326363,0,0,0,0,0,0,0,0,0,0,0,0,522432979,522432979,0
PLAZAS PÚBLICAS,571117,0,571117,0,0,0,0,0,0,571117,0,571117,571117,0,0,571117,0,0,0,0,0,0,0,0,0,0,0,0,571117,571117,0
PARQUES RECREACIONALES,394566034,0,394566034,4580188,0,4580188,4419470,0,4419470,394726752,0,394726752,394726752,0,0,394726752,0,0,0,0,0,0,0,0,0,0,0,0,394566034,394566034,0
OTROS BIENES DE USO PÚBLICO EN SERVICIO,1901,0,1901,0,0,0,0,0,0,1901,0,1901,1901,0,0,1901,0,0,0,0,0,0,0,0,0,0,0,0,1901,1901,0
BIENES HISTÓRICOS Y CULTURALES,0,833342,833342,0,0,0,0,0,0,833342,0,833342,0,833342,0,833342,0,0,0,0,0,0,0,0,0,0,0,0,833342,0,833342
OBRAS DE ARTE,0,817547,817547,0,0,0,0,0,0,817547,0,817547,0,817547,0,817547,0,0,0,0,0,0,0,0,0,0,0,0,817547,0,817547
BIBLIOTECAS,0,15795,15795,0,0,0,0,0,0,15795,0,15795,0,15795,0,15795,0,0,0,0,0,0,0,0,0,0,0,0,15795,0,15795
OTROS BIENES HISTÓRICOS Y CULTURALES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BIENES DE USO PÚBLICO E HISTÓRICOS Y CULTURALES  ENTREGADOS EN ADMINISTRACIÓN,249665,0,249665,0,0,0,0,0,0,249665,0,249665,249665,0,0,249665,0,0,0,0,0,0,0,0,0,0,0,0,249665,249665,0
PLAZAS PÚBLICAS,244000,0,244000,0,0,0,0,0,0,244000,0,244000,244000,0,0,244000,0,0,0,0,0,0,0,0,0,0,0,0,244000,244000,0
PARQUES RECREACIONALES,5665,0,5665,0,0,0,0,0,0,5665,0,5665,5665,0,0,5665,0,0,0,0,0,0,0,0,0,0,0,0,5665,5665,0
OTROS BIENES DE USO PÚBLICO E HISTÓRICOS Y CULTURALES ENTREGADOS EN ADMINISTRACIÓN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AMORTIZACIÓN ACUMULADA DE BIENES DE USO PÚBLICO (CR),-181462700,0,-181462700,906880,0,906880,5362080,0,5362080,-185917900,0,-185917900,-185917900,0,0,-185917900,0,0,0,0,0,0,0,0,0,0,0,0,-181462700,-181462700,0
RED CARRETERA,-103955725,0,-103955725,0,0,0,2539484,0,2539484,-106495209,0,-106495209,-106495209,0,0,-106495209,0,0,0,0,0,0,0,0,0,0,0,0,-103955725,-103955725,0
PLAZAS PÚBLICAS,-134181,0,-134181,0,0,0,3810,0,3810,-137991,0,-137991,-137991,0,0,-137991,0,0,0,0,0,0,0,0,0,0,0,0,-134181,-134181,0
PARQUES RECREACIONALES,-77372629,0,-77372629,906880,0,906880,2818777,0,2818777,-79284526,0,-79284526,-79284526,0,0,-79284526,0,0,0,0,0,0,0,0,0,0,0,0,-77372629,-77372629,0
OTROS BIENES DE USO PÚBLICO,-165,0,-165,0,0,0,9,0,9,-174,0,-174,-174,0,0,-174,0,0,0,0,0,0,0,0,0,0,0,0,-165,-165,0
OTROS ACTIVOS,1735708922,2147175,1737856097,178221144,401060,178622204,204851077,123484,204974561,1711503740,0,1711503740,1709078989,2424751,1616001190,95502550,282389,74752,0,35727,8192,401060,31448,42262,0,14298,35476,123484,1737856097,1735708922,2147175
RESERVA FINANCIERA ACTUARIAL,1436540130,33799,1436573929,85825091,46937,85872028,127086503,28140,127114643,1395331314,0,1395331314,1395278718,52596,1395331314,0,46937,0,0,0,0,46937,28140,0,0,0,0,28140,1436573929,1436540130,33799
EFECTIVO,0,33799,33799,32211400,46937,32258337,32211400,28140,32239540,52596,0,52596,0,52596,52596,0,46937,0,0,0,0,46937,28140,0,0,0,0,28140,33799,0,33799
RECURSOS ENTREGADOS EN ADMINISTRACIÓN,405230319,0,405230319,13093044,0,13093044,7548592,0,7548592,410774771,0,410774771,410774771,0,410774771,0,0,0,0,0,0,0,0,0,0,0,0,0,405230319,405230319,0
ENCARGOS FIDUCIARIOS,1031309811,0,1031309811,40520647,0,40520647,87326511,0,87326511,984503947,0,984503947,984503947,0,984503947,0,0,0,0,0,0,0,0,0,0,0,0,0,1031309811,1031309811,0
BIENES Y SERVICIOS PAGADOS POR ANTICIPADO,9635507,0,9635507,2981870,0,2981870,4301426,0,4301426,8315951,0,8315951,8315951,0,8315951,0,0,0,0,0,0,0,0,0,0,0,0,0,9635507,9635507,0
SEGUROS,6827363,0,6827363,1837465,0,1837465,3733369,0,3733369,4931459,0,4931459,4931459,0,4931459,0,0,0,0,0,0,0,0,0,0,0,0,0,6827363,6827363,0
SUELDOS Y SALARIOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONTRIBUCIONES EFECTIVAS,2808144,0,2808144,1144405,0,1144405,568057,0,568057,3384492,0,3384492,3384492,0,3384492,0,0,0,0,0,0,0,0,0,0,0,0,0,2808144,2808144,0
OTROS BIENES Y SERVICIOS PAGADOS POR ANTICIPADO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CARGOS DIFERIDOS,7680428,126059,7806487,34470584,103971,34574555,27838881,45393,27884274,14496768,0,14496768,14312131,184637,14496768,0,0,68244,0,35727,0,103971,0,31095,0,14298,0,45393,7806487,7680428,126059
MATERIALES Y SUMINISTROS,6746919,105624,6852543,28148152,92288,28240440,23651841,40753,23692594,11400389,0,11400389,11243230,157159,11400389,0,0,56561,0,35727,0,92288,0,26455,0,14298,0,40753,6852543,6746919,105624
MATERIAL QUIRÚRGICO,144675,0,144675,552643,0,552643,459276,0,459276,238042,0,238042,238042,0,238042,0,0,0,0,0,0,0,0,0,0,0,0,0,144675,144675,0
DOTACIÓN A TRABAJADORES,510232,0,510232,4129902,0,4129902,2475957,0,2475957,2164177,0,2164177,2164177,0,2164177,0,0,0,0,0,0,0,0,0,0,0,0,0,510232,510232,0
PUBLICIDAD Y PROPAGANDA,57994,0,57994,474994,0,474994,369438,0,369438,163550,0,163550,163550,0,163550,0,0,0,0,0,0,0,0,0,0,0,0,0,57994,57994,0
"ELEMENTOS DE ASEO, LAVANDERÍA Y CAFETERÍA",202760,7519,210279,802470,6703,809173,568969,4564,573533,445919,0,445919,436261,9658,445919,0,0,6703,0,0,0,6703,0,4564,0,0,0,4564,210279,202760,7519
COMBUSTIBLES Y LUBRICANTES,17848,0,17848,362423,0,362423,313400,0,313400,66871,0,66871,66871,0,66871,0,0,0,0,0,0,0,0,0,0,0,0,0,17848,17848,0
MANTENIMIENTO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OTROS CARGOS DIFERIDOS,0,12916,12916,0,4980,4980,0,76,76,17820,0,17820,0,17820,17820,0,0,4980,0,0,0,4980,0,76,0,0,0,76,12916,0,12916
OBRAS Y MEJORAS EN PROPIEDAD AJENA,141369158,102132,141471290,1894090,6600,1900690,469390,17165,486555,142885425,0,142885425,142793858,91567,142885425,0,0,0,0,0,6600,6600,0,0,0,0,17165,17165,141471290,141369158,102132
TERRENOS,46162233,0,46162233,1894090,0,1894090,469390,0,469390,47586933,0,47586933,47586933,0,47586933,0,0,0,0,0,0,0,0,0,0,0,0,0,46162233,46162233,0
EDIFICACIONES,61569935,102132,61672067,0,6600,6600,0,17165,17165,61661502,0,61661502,61569935,91567,61661502,0,0,0,0,0,6600,6600,0,0,0,0,17165,17165,61672067,61569935,102132
"PLANTAS, DUCTOS Y TÚNELES",12795084,0,12795084,0,0,0,0,0,0,12795084,0,12795084,12795084,0,12795084,0,0,0,0,0,0,0,0,0,0,0,0,0,12795084,12795084,0
"REDES, LÍNEAS Y CABLES",7673934,0,7673934,0,0,0,0,0,0,7673934,0,7673934,7673934,0,7673934,0,0,0,0,0,0,0,0,0,0,0,0,0,7673934,7673934,0
OTRAS OBRAS Y MEJORAS EN PROPIEDAD AJENA,13167972,0,13167972,0,0,0,0,0,0,13167972,0,13167972,13167972,0,13167972,0,0,0,0,0,0,0,0,0,0,0,0,0,13167972,13167972,0
BIENES ENTREGADOS A TERCEROS,86053662,0,86053662,93900,0,93900,0,0,0,86147562,0,86147562,86147562,0,86147562,0,0,0,0,0,0,0,0,0,0,0,0,0,86053662,86053662,0
BIENES MUEBLES ENTREGADOS EN ADMINISTRACIÓN,0,0,0,93900,0,93900,0,0,0,93900,0,93900,93900,0,93900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BIENES MUEBLES ENTREGADOS EN COMODATO,200264,0,200264,0,0,0,0,0,0,200264,0,200264,200264,0,200264,0,0,0,0,0,0,0,0,0,0,0,0,0,200264,200264,0
BIENES MUEBLES ENTREGADOS EN CONCESIÓN,75982757,0,75982757,0,0,0,0,0,0,75982757,0,75982757,75982757,0,75982757,0,0,0,0,0,0,0,0,0,0,0,0,0,75982757,75982757,0
OTROS BIENES ENTREGADOS A TERCEROS,9870641,0,9870641,0,0,0,0,0,0,9870641,0,9870641,9870641,0,9870641,0,0,0,0,0,0,0,0,0,0,0,0,0,9870641,9870641,0
AMORTIZACIÓN ACUMULADA DE BIENES ENTREGADOS A TERCEROS (CR),-37310865,0,-37310865,0,0,0,21333,0,21333,-37332198,0,-37332198,-37332198,0,-37332198,0,0,0,0,0,0,0,0,0,0,0,0,0,-37310865,-37310865,0
BIENES MUEBLES ENTREGADOS EN ADMINISTRACIÓN,0,0,0,0,0,0,20186,0,20186,-20186,0,-20186,-20186,0,-20186,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BIENES MUEBLES ENTREGADOS EN COMODATO,-53524,0,-53524,0,0,0,1147,0,1147,-54671,0,-54671,-54671,0,-54671,0,0,0,0,0,0,0,0,0,0,0,0,0,-53524,-53524,0
BIENES MUEBLES ENTREGADOS EN CONCESIÓN,-37257341,0,-37257341,0,0,0,0,0,0,-37257341,0,-37257341,-37257341,0,-37257341,0,0,0,0,0,0,0,0,0,0,0,0,0,-37257341,-37257341,0
DERECHOS EN FIDEICOMISO,1262786,0,1262786,4893582,0,4893582,0,0,0,6156368,0,6156368,6156368,0,6156368,0,0,0,0,0,0,0,0,0,0,0,0,0,1262786,1262786,0
FIDUCIA MERCANTIL - CONSTITUCIÓN DE PATRIMONIO AUTÓNOMO,1262786,0,1262786,4893582,0,4893582,0,0,0,6156368,0,6156368,6156368,0,6156368,0,0,0,0,0,0,0,0,0,0,0,0,0,1262786,1262786,0
BIENES RECIBIDOS EN DACIÓN DE PAGO,0,0,0,724499,0,724499,724499,0,724499,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INMUEBLES,0,0,0,724499,0,724499,724499,0,724499,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BIENES ADQUIRIDOS EN LEASING FINANCIERO,200,0,200,0,0,0,0,0,0,200,0,200,200,0,0,200,0,0,0,0,0,0,0,0,0,0,0,0,200,200,0
MUEBLES Y ENSERES,200,0,200,0,0,0,0,0,0,200,0,200,200,0,0,200,0,0,0,0,0,0,0,0,0,0,0,0,200,200,0
DEPRECIACIÓN DE BIENES ADQUIRIDOS EN LEASING FINANCIERO (CR),-200,0,-200,0,0,0,0,0,0,-200,0,-200,-200,0,0,-200,0,0,0,0,0,0,0,0,0,0,0,0,-200,-200,0
MUEBLES Y ENSERES,-200,0,-200,0,0,0,0,0,0,-200,0,-200,-200,0,0,-200,0,0,0,0,0,0,0,0,0,0,0,0,-200,-200,0
BIENES DE ARTE Y CULTURA,1003799,701013,1704812,200,0,200,0,0,0,1705012,0,1705012,1003999,701013,0,1705012,0,0,0,0,0,0,0,0,0,0,0,0,1704812,1003799,701013
OBRAS DE ARTE,68394,5284,73678,0,0,0,0,0,0,73678,0,73678,68394,5284,0,73678,0,0,0,0,0,0,0,0,0,0,0,0,73678,68394,5284
ELEMENTOS DE MUSEO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BIENES DE CULTO,0,160,160,0,0,0,0,0,0,160,0,160,0,160,0,160,0,0,0,0,0,0,0,0,0,0,0,0,160,0,160
ELEMENTOS MUSICALES,91843,50372,142215,0,0,0,0,0,0,142215,0,142215,91843,50372,0,142215,0,0,0,0,0,0,0,0,0,0,0,0,142215,91843,50372
LIBROS Y PUBLICACIONES DE INVESTIGACIÓN Y CONSULTA,843562,645197,1488759,200,0,200,0,0,0,1488959,0,1488959,843762,645197,0,1488959,0,0,0,0,0,0,0,0,0,0,0,0,1488759,843562,645197
OTROS BIENES DE ARTE Y CULTURA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INTANGIBLES,5131072,1580855,6711927,1875824,241960,2117784,3712,18311,22023,8807688,0,8807688,7003184,1804504,0,8807688,235452,6508,0,0,0,241960,0,0,0,0,18311,18311,6711927,5131072,1580855
LICENCIAS,3827379,269034,4096413,1793528,60201,1853729,3066,615,3681,5946461,0,5946461,5617841,328620,0,5946461,53693,6508,0,0,0,60201,0,0,0,0,615,615,4096413,3827379,269034
DERECHOS,0,5814,5814,0,0,0,0,0,0,5814,0,5814,0,5814,0,5814,0,0,0,0,0,0,0,0,0,0,0,0,5814,0,5814
SOFTWARE,1303693,1291621,2595314,82296,181759,264055,646,16846,17492,2841877,0,2841877,1385343,1456534,0,2841877,181759,0,0,0,0,181759,0,0,0,0,16846,16846,2595314,1303693,1291621
OTROS INTANGIBLES,0,14386,14386,0,0,0,0,850,850,13536,0,13536,0,13536,0,13536,0,0,0,0,0,0,0,0,0,0,850,850,14386,0,14386
AMORTIZACIÓN ACUMULADA DE INTANGIBLES (CR),-4909724,-603447,-5513171,2900,1592,4492,130247,14475,144722,-5653401,0,-5653401,-5037071,-616330,0,-5653401,0,0,0,0,1592,1592,3308,11167,0,0,0,14475,-5513171,-4909724,-603447
LICENCIAS,-3726130,-124194,-3850324,2254,615,2869,45130,11167,56297,-3903752,0,-3903752,-3769006,-134746,0,-3903752,0,0,0,0,615,615,0,11167,0,0,0,11167,-3850324,-3726130,-124194
SOFTWARE,-1183594,-479253,-1662847,646,977,1623,85117,3308,88425,-1749649,0,-1749649,-1268065,-481584,0,-1749649,0,0,0,0,977,977,3308,0,0,0,0,3308,-1662847,-1183594,-479253
VALORIZACIONES,89252969,206764,89459733,45458604,0,45458604,44275086,0,44275086,90643251,0,90643251,90436487,206764,0,90643251,0,0,0,0,0,0,0,0,0,0,0,0,89459733,89252969,206764
INVERSIONES EN EMPRESAS INDUSTRIALES Y COMERCIALES DEL ESTADO SOCIETARIAS,6191462,0,6191462,7138306,0,7138306,6191501,0,6191501,7138267,0,7138267,7138267,0,0,7138267,0,0,0,0,0,0,0,0,0,0,0,0,6191462,6191462,0
INVERSIONES EN SOCIEDADES DE ECONOMÍA MIXTA,27854864,0,27854864,27988646,0,27988646,27862367,0,27862367,27981143,0,27981143,27981143,0,0,27981143,0,0,0,0,0,0,0,0,0,0,0,0,27854864,27854864,0
INVERSIONES EN SOCIEDADES PÚBLICAS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INVERSIONES EN ENTIDADES PRIVADAS,10221218,0,10221218,10331652,0,10331652,10221218,0,10221218,10331652,0,10331652,10331652,0,0,10331652,0,0,0,0,0,0,0,0,0,0,0,0,10221218,10221218,0
TERRENOS,16078620,0,16078620,0,0,0,0,0,0,16078620,0,16078620,16078620,0,0,16078620,0,0,0,0,0,0,0,0,0,0,0,0,16078620,16078620,0
EDIFICACIONES,28906805,0,28906805,0,0,0,0,0,0,28906805,0,28906805,28906805,0,0,28906805,0,0,0,0,0,0,0,0,0,0,0,0,28906805,28906805,0
MAQUINARIA Y EQUIPO,0,4800,4800,0,0,0,0,0,0,4800,0,4800,0,4800,0,4800,0,0,0,0,0,0,0,0,0,0,0,0,4800,0,4800
MUEBLES ENSERES Y EQUIPO DE OFICINA,0,12461,12461,0,0,0,0,0,0,12461,0,12461,0,12461,0,12461,0,0,0,0,0,0,0,0,0,0,0,0,12461,0,12461
EQUIPOS DE COMUNICACIÓN Y COMPUTACIÓN,0,95473,95473,0,0,0,0,0,0,95473,0,95473,0,95473,0,95473,0,0,0,0,0,0,0,0,0,0,0,0,95473,0,95473
"EQUIPOS DE TRANSPORTE, TRACCIÓN Y ELEVACIÓN",0,86226,86226,0,0,0,0,0,0,86226,0,86226,0,86226,0,86226,0,0,0,0,0,0,0,0,0,0,0,0,86226,0,86226
"EQUIPOS DE COMEDOR, COCINA, DESPENSA Y HOTELERÍA",0,51,51,0,0,0,0,0,0,51,0,51,0,51,0,51,0,0,0,0,0,0,0,0,0,0,0,0,51,0,51
OTROS ACTIVOS,0,7753,7753,0,0,0,0,0,0,7753,0,7753,0,7753,0,7753,0,0,0,0,0,0,0,0,0,0,0,0,7753,0,7753
PASIVOS,1829352202,5193529,1834545731,3107657274,23857826,3131515100,3245752597,24485786,3270238383,1973269014,0,1973269014,1967447525,5821489,606300540,1366968474,11384070,6608398,12074,435644,5417640,23857826,11799671,6779401,71759,439138,5395817,24485786,1834545731,1829352202,5193529
OPERACIONES DE CRÉDITO PÚBLICO Y FINANCIAMIENTO CON BANCA CENTRAL,143004412,0,143004412,303964557,0,303964557,288665668,0,288665668,127705523,0,127705523,127705523,0,10237276,117468247,0,0,0,0,0,0,0,0,0,0,0,0,143004412,143004412,0
OPERACIONES DE CRÉDITO PÚBLICO INTERNAS DE LARGO PLAZO,139146067,0,139146067,299080397,0,299080397,283619723,0,283619723,123685393,0,123685393,123685393,0,10237276,113448117,0,0,0,0,0,0,0,0,0,0,0,0,139146067,139146067,0
PRÉSTAMOS BANCA COMERCIAL,139146067,0,139146067,293752809,0,293752809,278292135,0,278292135,123685393,0,123685393,123685393,0,10237276,113448117,0,0,0,0,0,0,0,0,0,0,0,0,139146067,139146067,0
PRÉSTAMOS BANCA DE FOMENTO,0,0,0,5327588,0,5327588,5327588,0,5327588,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OTROS BONOS Y TÍTULOS EMITIDOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OPERACIONES DE CRÉDITO PÚBLICO EXTERNAS DE LARGO PLAZO,3858345,0,3858345,4884160,0,4884160,5045945,0,5045945,4020130,0,4020130,4020130,0,0,4020130,0,0,0,0,0,0,0,0,0,0,0,0,3858345,3858345,0
PRÉSTAMOS BANCA DE FOMENTO,3858345,0,3858345,4884160,0,4884160,5045945,0,5045945,4020130,0,4020130,4020130,0,0,4020130,0,0,0,0,0,0,0,0,0,0,0,0,3858345,3858345,0
OPERACIONES DE FINANCIAMIENTO E INSTRUMENTOS DERIVADOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OPERACIONES DE FINANCIAMIENTO INTERNAS DE  CORTO PLAZO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SOBREGIROS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CUENTAS POR PAGAR,123128100,1611255,124739355,2316768733,12252813,2329021546,2364659002,12615361,2377274363,172992172,0,172992172,171018369,1973803,114981760,58010412,3583474,3073877,12074,402146,5181242,12252813,3695542,3265232,71759,407340,5175488,12615361,124739355,123128100,1611255
ADQUISICIÓN DE BIENES Y SERVICIOS NACIONALES,10467664,143123,10610787,607039533,6163887,613203420,664504436,6528126,671032562,68439929,0,68439929,67932567,507362,68439929,0,1300429,884181,0,40659,3938618,6163887,1747143,803194,0,40659,3937130,6528126,10610787,10467664,143123
