Registro,Área del local,Estado,Fecha
SOU-013368-DAP-2010,30.00 m2,NO PERMITIDO,08/23/2010 12:00:00 AM
SOU-013365-DAP-2010,150.00 m2,NO PERMITIDO,08/23/2010 12:00:00 AM
SOU-013364-DAP-2010,40.00 m2,NO PERMITIDO,08/23/2010 12:00:00 AM
SOU-013363-DAP-2010,30.00 m2,NO PERMITIDO,08/23/2010 12:00:00 AM
SOU-013362-DAP-2010,27.00 m2,PERMITIDO,08/23/2010 12:00:00 AM
SOU-013361-DAP-2010,100.00 m2,PERMITIDO,08/23/2010 12:00:00 AM
SOU-013360-DAP-2010,15.00 m2,PERMITIDO,08/23/2010 12:00:00 AM
SOU-013359-DAP-2010,50.00 m2,NO PERMITIDO,08/23/2010 12:00:00 AM
SOU-013358-DAP-2010,30.00 m2,NO PERMITIDO,08/23/2010 12:00:00 AM
SOU-013357-DAP-2010,9.00 m2,PERMITIDO,08/23/2010 12:00:00 AM
SOU-013356-DAP-2010,20.00 m2,PERMITIDO,08/23/2010 12:00:00 AM
SOU-013355-DAP-2010,28.00 m2,PERMITIDO,08/23/2010 12:00:00 AM
SOU-013353-DAP-2010,28.00 m2,NO PERMITIDO,08/23/2010 12:00:00 AM
SOU-013352-DAP-2010,35.00 m2,NO PERMITIDO,08/23/2010 12:00:00 AM
SOU-013351-DAP-2010,9.00 m2,NO PERMITIDO,08/20/2010 12:00:00 AM
SOU-013350-DAP-2010,48.00 m2,NO PERMITIDO,08/20/2010 12:00:00 AM
SOU-013349-DAP-2010,24.00 m2,NO PERMITIDO,08/20/2010 12:00:00 AM
SOU-013348-DAP-2010,240.00 m2,PERMITIDO,08/20/2010 12:00:00 AM
SOU-013347-DAP-2010,13.00 m2,NO PERMITIDO,08/20/2010 12:00:00 AM
SOU-013346-DAP-2010,20.00 m2,PERMITIDO,08/20/2010 12:00:00 AM
SOU-013345-DAP-2010,98.00 m2,PERMITIDO,08/20/2010 12:00:00 AM
SOU-013344-DAP-2010,42.00 m2,PERMITIDO,08/20/2010 12:00:00 AM
SOU-013343-DAP-2010,62.00 m2,PERMITIDO,08/20/2010 12:00:00 AM
SOU-013342-DAP-2010,67.44 m2,NO PERMITIDO,08/20/2010 12:00:00 AM
SOU-013341-DAP-2010,25.00 m2,PERMITIDO,08/20/2010 12:00:00 AM
SOU-013340-DAP-2010,24.00 m2,PERMITIDO,08/20/2010 12:00:00 AM
SOU-013339-DAP-2010,56.00 m2,PERMITIDO,08/20/2010 12:00:00 AM
SOU-013338-DAP-2010,60.00 m2,PERMITIDO,08/20/2010 12:00:00 AM
SOU-013337-DAP-2010,380.00 m2,NO PERMITIDO,08/20/2010 12:00:00 AM
SOU-013336-DAP-2010,56.00 m2,NO PERMITIDO,08/20/2010 12:00:00 AM
SOU-013335-DAP-2010,50.00 m2,PERMITIDO,08/20/2010 12:00:00 AM
SOU-013334-DAP-2010,35.00 m2,NO PERMITIDO,08/20/2010 12:00:00 AM
SOU-013333-DAP-2010,50.00 m2,PERMITIDO,08/20/2010 12:00:00 AM
SOU-013332-DAP-2010,180.00 m2,NO PERMITIDO,08/20/2010 12:00:00 AM
SOU-013331-DAP-2010,80.00 m2,PERMITIDO,08/20/2010 12:00:00 AM
SOU-013329-DAP-2010,40.00 m2,NO PERMITIDO,08/20/2010 12:00:00 AM
SOU-013328-DAP-2010,12.00 m2,PERMITIDO,08/20/2010 12:00:00 AM
SOU-013327-DAP-2010,59.00 m2,PERMITIDO,08/20/2010 12:00:00 AM
SOU-013326-DAP-2010,274.00 m2,PERMITIDO,08/20/2010 12:00:00 AM
SOU-013325-DAP-2010,20.00 m2,PERMITIDO,08/20/2010 12:00:00 AM
SOU-013324-DAP-2010,30.00 m2,NO PERMITIDO,08/20/2010 12:00:00 AM
SOU-013323-DAP-2010,30.00 m2,PERMITIDO,08/20/2010 12:00:00 AM
SOU-013322-DAP-2010,45.00 m2,PERMITIDO,08/20/2010 12:00:00 AM
SOU-013321-DAP-2010,10.00 m2,NO PERMITIDO,08/20/2010 12:00:00 AM
SOU-013319-DAP-2010,16.00 m2,PERMITIDO,08/20/2010 12:00:00 AM
SOU-013318-DAP-2010,16.00 m2,PERMITIDO,08/20/2010 12:00:00 AM
SOU-013317-DAP-2010,30.00 m2,PERMITIDO,08/20/2010 12:00:00 AM
SOU-013316-DAP-2010,40.00 m2,PERMITIDO,08/20/2010 12:00:00 AM
SOU-013315-DAP-2010,204.00 m2,PERMITIDO,08/20/2010 12:00:00 AM
SOU-013314-DAP-2010,6.00 m2,PERMITIDO,08/20/2010 12:00:00 AM
SOU-013313-DAP-2010,22.00 m2,PERMITIDO,08/20/2010 12:00:00 AM
SOU-013312-DAP-2010,2000.00 m2,PERMITIDO,08/20/2010 12:00:00 AM
SOU-013311-DAP-2010,26.00 m2,PERMITIDO,08/20/2010 12:00:00 AM
SOU-013309-DAP-2010,105.00 m2,NO PERMITIDO,08/20/2010 12:00:00 AM
SOU-013308-DAP-2010,140.00 m2,NO PERMITIDO,08/20/2010 12:00:00 AM
SOU-013306-DAP-2010,120.00 m2,PERMITIDO,08/20/2010 12:00:00 AM
SOU-013305-DAP-2010,64.00 m2,PERMITIDO,08/20/2010 12:00:00 AM
SOU-013304-DAP-2010,59.00 m2,PERMITIDO,08/20/2010 12:00:00 AM
SOU-013303-DAP-2010,18.00 m2,PERMITIDO,08/20/2010 12:00:00 AM
SOU-013302-DAP-2010,40.00 m2,NO PERMITIDO,08/20/2010 12:00:00 AM
SOU-013301-DAP-2010,60.00 m2,PERMITIDO,08/20/2010 12:00:00 AM
SOU-013300-DAP-2010,70.00 m2,PERMITIDO,08/20/2010 12:00:00 AM
SOU-013299-DAP-2010,9.00 m2,NO PERMITIDO,08/20/2010 12:00:00 AM
SOU-013298-DAP-2010,60.00 m2,NO PERMITIDO,08/20/2010 12:00:00 AM
SOU-013297-DAP-2010,50.00 m2,PERMITIDO,08/20/2010 12:00:00 AM
SOU-013296-DAP-2010,300.00 m2,NO PERMITIDO,08/20/2010 12:00:00 AM
SOU-013295-DAP-2010,40.00 m2,PERMITIDO,08/20/2010 12:00:00 AM
SOU-013294-DAP-2010,150.00 m2,PERMITIDO,08/20/2010 12:00:00 AM
SOU-013293-DAP-2010,140.00 m2,PERMITIDO,08/20/2010 12:00:00 AM
SOU-013292-DAP-2010,100.00 m2,PERMITIDO,08/20/2010 12:00:00 AM
SOU-013264-DAP-2010,70.00 m2,PERMITIDO,08/20/2010 12:00:00 AM
SOU-013263-DAP-2010,25.00 m2,PERMITIDO,08/20/2010 12:00:00 AM
SOU-013262-DAP-2010,60.00 m2,PERMITIDO,08/20/2010 12:00:00 AM
SOU-013261-DAP-2010,24.00 m2,PERMITIDO,08/20/2010 12:00:00 AM
SOU-013212-DAP-2010,88.00 m2,NO PERMITIDO,08/19/2010 12:00:00 AM
SOU-013211-DAP-2010,60.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013210-DAP-2010,30.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013209-DAP-2010,184.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013208-DAP-2010,70.00 m2,NO PERMITIDO,08/19/2010 12:00:00 AM
SOU-013207-DAP-2010,20.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013206-DAP-2010,50.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013205-DAP-2010,188.50 m2,NO PERMITIDO,08/19/2010 12:00:00 AM
SOU-013204-DAP-2010,40.00 m2,NO PERMITIDO,08/19/2010 12:00:00 AM
SOU-013203-DAP-2010,32.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013202-DAP-2010,118.00 m2,NO PERMITIDO,08/19/2010 12:00:00 AM
SOU-013201-DAP-2010,160.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013200-DAP-2010,120.00 m2,NO PERMITIDO,08/19/2010 12:00:00 AM
SOU-013199-DAP-2010,35.00 m2,NO PERMITIDO,08/19/2010 12:00:00 AM
SOU-013198-DAP-2010,40.00 m2,NO PERMITIDO,08/19/2010 12:00:00 AM
SOU-013197-DAP-2010,40.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013196-DAP-2010,60.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013195-DAP-2010,75.00 m2,NO PERMITIDO,08/19/2010 12:00:00 AM
SOU-013194-DAP-2010,180.00 m2,NO PERMITIDO,08/19/2010 12:00:00 AM
SOU-013193-DAP-2010,14.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013192-DAP-2010,120.00 m2,NO PERMITIDO,08/19/2010 12:00:00 AM
SOU-013191-DAP-2010,60.00 m2,NO PERMITIDO,08/19/2010 12:00:00 AM
SOU-013189-DAP-2010,40.00 m2,NO PERMITIDO,08/19/2010 12:00:00 AM
SOU-013187-DAP-2010,300.00 m2,NO PERMITIDO,08/19/2010 12:00:00 AM
SOU-013186-DAP-2010,12.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013185-DAP-2010,15.00 m2,NO PERMITIDO,08/19/2010 12:00:00 AM
SOU-013183-DAP-2010,18.00 m2,NO PERMITIDO,08/19/2010 12:00:00 AM
SOU-013182-DAP-2010,35.00 m2,NO PERMITIDO,08/19/2010 12:00:00 AM
SOU-013181-DAP-2010,30.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013180-DAP-2010,798.00 m2,NO PERMITIDO,08/19/2010 12:00:00 AM
SOU-013179-DAP-2010,120.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013178-DAP-2010,60.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013177-DAP-2010,30.00 m2,NO PERMITIDO,08/19/2010 12:00:00 AM
SOU-013176-DAP-2010,24.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013175-DAP-2010,88.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013174-DAP-2010,15.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013173-DAP-2010,245.00 m2,NO PERMITIDO,08/19/2010 12:00:00 AM
SOU-013172-DAP-2010,12.00 m2,NO PERMITIDO,08/19/2010 12:00:00 AM
SOU-013171-DAP-2010,35.00 m2,NO PERMITIDO,08/19/2010 12:00:00 AM
SOU-013170-DAP-2010,79.00 m2,NO PERMITIDO,08/19/2010 12:00:00 AM
SOU-013169-DAP-2010,80.00 m2,NO PERMITIDO,08/19/2010 12:00:00 AM
SOU-013168-DAP-2010,600.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013166-DAP-2010,100.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013165-DAP-2010,120.00 m2,NO PERMITIDO,08/19/2010 12:00:00 AM
SOU-013164-DAP-2010,25.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013163-DAP-2010,50.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013162-DAP-2010,120.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013161-DAP-2010,18.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013160-DAP-2010,150.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013159-DAP-2010,35.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013158-DAP-2010,96.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013156-DAP-2010,30.00 m2,NO PERMITIDO,08/19/2010 12:00:00 AM
SOU-013155-DAP-2010,168.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013154-DAP-2010,10.00 m2,NO PERMITIDO,08/19/2010 12:00:00 AM
SOU-013153-DAP-2010,40.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013152-DAP-2010,60.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013151-DAP-2010,25.00 m2,NO PERMITIDO,08/19/2010 12:00:00 AM
SOU-013150-DAP-2010,60.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013149-DAP-2010,800.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013148-DAP-2010,24.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013147-DAP-2010,15.00 m2,NO PERMITIDO,08/19/2010 12:00:00 AM
SOU-013146-DAP-2010,12.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013145-DAP-2010,24.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013144-DAP-2010,35.00 m2,NO PERMITIDO,08/19/2010 12:00:00 AM
SOU-013143-DAP-2010,6.00 m2,NO PERMITIDO,08/19/2010 12:00:00 AM
SOU-013142-DAP-2010,327.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013141-DAP-2010,32.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013140-DAP-2010,18.00 m2,NO PERMITIDO,08/19/2010 12:00:00 AM
SOU-013138-DAP-2010,80.00 m2,NO PERMITIDO,08/19/2010 12:00:00 AM
SOU-013137-DAP-2010,12.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013136-DAP-2010,60.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013135-DAP-2010,30.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013134-DAP-2010,20.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013133-DAP-2010,30.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013131-DAP-2010,35.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013128-DAP-2010,80.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013127-DAP-2010,20.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013126-DAP-2010,28.00 m2,NO PERMITIDO,08/19/2010 12:00:00 AM
SOU-013125-DAP-2010,12086.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013123-DAP-2010,20.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013122-DAP-2010,92.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013120-DAP-2010,65.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013118-DAP-2010,60.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013116-DAP-2010,60.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013115-DAP-2010,20.00 m2,NO PERMITIDO,08/19/2010 12:00:00 AM
SOU-013113-DAP-2010,50.00 m2,NO PERMITIDO,08/19/2010 12:00:00 AM
SOU-013106-DAP-2010,13.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013105-DAP-2010,50.00 m2,NO PERMITIDO,08/19/2010 12:00:00 AM
SOU-013104-DAP-2010,110.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013103-DAP-2010,60.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013102-DAP-2010,80.00 m2,PERMITIDO,08/19/2010 12:00:00 AM
SOU-013101-DAP-2010,15.00 m2,NO PERMITIDO,08/18/2010 12:00:00 AM
SOU-013100-DAP-2010,4.00 m2,NO PERMITIDO,08/18/2010 12:00:00 AM
SOU-013098-DAP-2010,12.00 m2,NO PERMITIDO,08/18/2010 12:00:00 AM
SOU-013097-DAP-2010,60.00 m2,PERMITIDO,08/18/2010 12:00:00 AM
SOU-013096-DAP-2010,12.00 m2,NO PERMITIDO,08/18/2010 12:00:00 AM
SOU-013095-DAP-2010,9.00 m2,PERMITIDO,08/18/2010 12:00:00 AM
SOU-013094-DAP-2010,60.00 m2,PERMITIDO,08/18/2010 12:00:00 AM
SOU-013093-DAP-2010,180.00 m2,PERMITIDO,08/18/2010 12:00:00 AM
SOU-013091-DAP-2010,30.00 m2,PERMITIDO,08/18/2010 12:00:00 AM
SOU-013090-DAP-2010,600.00 m2,PERMITIDO,08/18/2010 12:00:00 AM
SOU-013089-DAP-2010,15.00 m2,PERMITIDO,08/18/2010 12:00:00 AM
SOU-013087-DAP-2010,20.00 m2,PERMITIDO,08/18/2010 12:00:00 AM
SOU-013086-DAP-2010,40.00 m2,PERMITIDO,08/18/2010 12:00:00 AM
SOU-013082-DAP-2010,50.00 m2,PERMITIDO,08/18/2010 12:00:00 AM
SOU-013081-DAP-2010,20.00 m2,PERMITIDO,08/18/2010 12:00:00 AM
SOU-013080-DAP-2010,54.00 m2,PERMITIDO,08/18/2010 12:00:00 AM
SOU-013079-DAP-2010,58.00 m2,PERMITIDO,08/18/2010 12:00:00 AM
SOU-013078-DAP-2010,12.00 m2,PERMITIDO,08/18/2010 12:00:00 AM
SOU-013077-DAP-2010,9.00 m2,NO PERMITIDO,08/18/2010 12:00:00 AM
SOU-013076-DAP-2010,24.00 m2,NO PERMITIDO,08/18/2010 12:00:00 AM
SOU-013075-DAP-2010,36.00 m2,PERMITIDO,08/18/2010 12:00:00 AM
SOU-013074-DAP-2010,12.00 m2,NO PERMITIDO,08/18/2010 12:00:00 AM
SOU-013072-DAP-2010,120.00 m2,PERMITIDO,08/18/2010 12:00:00 AM
SOU-013071-DAP-2010,7200.00 m2,PERMITIDO,08/18/2010 12:00:00 AM
SOU-013070-DAP-2010,9.00 m2,PERMITIDO,08/18/2010 12:00:00 AM
SOU-013069-DAP-2010,25.00 m2,PERMITIDO,08/18/2010 12:00:00 AM
SOU-013067-DAP-2010,69.00 m2,PERMITIDO,08/18/2010 12:00:00 AM
SOU-013066-DAP-2010,56.00 m2,NO PERMITIDO,08/18/2010 12:00:00 AM
SOU-013065-DAP-2010,1080.00 m2,PERMITIDO,08/18/2010 12:00:00 AM
SOU-013064-DAP-2010,102.00 m2,PERMITIDO,08/18/2010 12:00:00 AM
SOU-013061-DAP-2010,58.00 m2,PERMITIDO,08/18/2010 12:00:00 AM
SOU-013060-DAP-2010,26.00 m2,PERMITIDO,08/18/2010 12:00:00 AM
SOU-013059-DAP-2010,20.00 m2,PERMITIDO,08/18/2010 12:00:00 AM
SOU-013057-DAP-2010,3000.00 m2,PERMITIDO,08/18/2010 12:00:00 AM
SOU-013056-DAP-2010,40.00 m2,PERMITIDO,08/18/2010 12:00:00 AM
SOU-013001-DAP-2010,40.00 m2,PERMITIDO,08/17/2010 12:00:00 AM
SOU-013000-DAP-2010,20.00 m2,PERMITIDO,08/17/2010 12:00:00 AM
SOU-012999-DAP-2010,100.00 m2,NO PERMITIDO,08/17/2010 12:00:00 AM
SOU-012998-DAP-2010,80.00 m2,PERMITIDO,08/17/2010 12:00:00 AM
SOU-012997-DAP-2010,40.00 m2,NO PERMITIDO,08/17/2010 12:00:00 AM
SOU-012996-DAP-2010,50.00 m2,PERMITIDO,08/17/2010 12:00:00 AM
SOU-012995-DAP-2010,18.00 m2,PERMITIDO,08/17/2010 12:00:00 AM
SOU-012994-DAP-2010,30.00 m2,PERMITIDO,08/17/2010 12:00:00 AM
SOU-012992-DAP-2010,38.00 m2,PERMITIDO,08/17/2010 12:00:00 AM
SOU-012991-DAP-2010,60.00 m2,PERMITIDO,08/17/2010 12:00:00 AM
SOU-012990-DAP-2010,150.00 m2,NO PERMITIDO,08/17/2010 12:00:00 AM
SOU-012989-DAP-2010,9.00 m2,PERMITIDO,08/17/2010 12:00:00 AM
SOU-012988-DAP-2010,28.00 m2,PERMITIDO,08/17/2010 12:00:00 AM
SOU-012987-DAP-2010,100.00 m2,PERMITIDO,08/17/2010 12:00:00 AM
SOU-012986-DAP-2010,70.00 m2,PERMITIDO,08/17/2010 12:00:00 AM
SOU-012985-DAP-2010,50.00 m2,PERMITIDO,08/17/2010 12:00:00 AM
SOU-012984-DAP-2010,27.00 m2,PERMITIDO,08/17/2010 12:00:00 AM
SOU-012983-DAP-2010,745.00 m2,PERMITIDO,08/17/2010 12:00:00 AM
SOU-012982-DAP-2010,2290.00 m2,PERMITIDO,08/17/2010 12:00:00 AM
SOU-012981-DAP-2010,16.00 m2,PERMITIDO,08/17/2010 12:00:00 AM
SOU-012980-DAP-2010,640.00 m2,NO PERMITIDO,08/17/2010 12:00:00 AM
SOU-012979-DAP-2010,15.00 m2,PERMITIDO,08/17/2010 12:00:00 AM
SOU-012978-DAP-2010,25.00 m2,NO PERMITIDO,08/17/2010 12:00:00 AM
SOU-012977-DAP-2010,12.00 m2,NO PERMITIDO,08/17/2010 12:00:00 AM
SOU-012976-DAP-2010,24.00 m2,PERMITIDO,08/17/2010 12:00:00 AM
SOU-012975-DAP-2010,35.00 m2,PERMITIDO,08/17/2010 12:00:00 AM
SOU-012974-DAP-2010,23.00 m2,PERMITIDO,08/17/2010 12:00:00 AM
SOU-012973-DAP-2010,15.00 m2,PERMITIDO,08/17/2010 12:00:00 AM
SOU-012972-DAP-2010,22.00 m2,PERMITIDO,08/17/2010 12:00:00 AM
SOU-012971-DAP-2010,60.00 m2,PERMITIDO,08/17/2010 12:00:00 AM
SOU-012970-DAP-2010,24.00 m2,PERMITIDO,08/17/2010 12:00:00 AM
SOU-012969-DAP-2010,40.00 m2,NO PERMITIDO,08/17/2010 12:00:00 AM
SOU-012968-DAP-2010,6.00 m2,PERMITIDO,08/17/2010 12:00:00 AM
SOU-012967-DAP-2010,60.00 m2,PERMITIDO,08/17/2010 12:00:00 AM
SOU-012966-DAP-2010,450.00 m2,PERMITIDO,08/17/2010 12:00:00 AM
SOU-012964-DAP-2010,75.00 m2,NO PERMITIDO,08/17/2010 12:00:00 AM
SOU-012963-DAP-2010,30.00 m2,NO PERMITIDO,08/17/2010 12:00:00 AM
SOU-012962-DAP-2010,25.00 m2,PERMITIDO,08/17/2010 12:00:00 AM
SOU-012960-DAP-2010,95.00 m2,NO PERMITIDO,08/17/2010 12:00:00 AM
SOU-012956-DAP-2010,16.00 m2,PERMITIDO,08/17/2010 12:00:00 AM
SOU-012955-DAP-2010,390.00 m2,NO PERMITIDO,08/17/2010 12:00:00 AM
SOU-012953-DAP-2010,60.00 m2,NO PERMITIDO,08/17/2010 12:00:00 AM
SOU-012952-DAP-2010,9.00 m2,PERMITIDO,08/17/2010 12:00:00 AM
SOU-012951-DAP-2010,25.00 m2,NO PERMITIDO,08/17/2010 12:00:00 AM
SOU-012950-DAP-2010,70.00 m2,NO PERMITIDO,08/17/2010 12:00:00 AM
SOU-012939-DAP-2010,40.00 m2,PERMITIDO,08/17/2010 12:00:00 AM
SOU-012938-DAP-2010,60.00 m2,NO PERMITIDO,08/17/2010 12:00:00 AM
SOU-012929-DAP-2010,40.00 m2,PERMITIDO,08/17/2010 12:00:00 AM
SOU-012928-DAP-2010,44467.00 m2,PERMITIDO,08/17/2010 12:00:00 AM
SOU-012925-DAP-2010,10.00 m2,PERMITIDO,08/13/2010 12:00:00 AM
SOU-012924-DAP-2010,160.00 m2,NO PERMITIDO,08/13/2010 12:00:00 AM
SOU-012923-DAP-2010,300.00 m2,PERMITIDO,08/13/2010 12:00:00 AM
SOU-012922-DAP-2010,5.00 m2,NO PERMITIDO,08/13/2010 12:00:00 AM
SOU-012921-DAP-2010,154.00 m2,NO PERMITIDO,08/13/2010 12:00:00 AM
SOU-012920-DAP-2010,90.00 m2,PERMITIDO,08/13/2010 12:00:00 AM
SOU-012913-DAP-2010,10.00 m2,NO PERMITIDO,08/13/2010 12:00:00 AM
SOU-012912-DAP-2010,10.00 m2,NO PERMITIDO,08/13/2010 12:00:00 AM
SOU-012911-DAP-2010,100.00 m2,PERMITIDO,08/13/2010 12:00:00 AM
SOU-012910-DAP-2010,10.00 m2,NO PERMITIDO,08/13/2010 12:00:00 AM
SOU-012908-DAP-2010,200.00 m2,NO PERMITIDO,08/13/2010 12:00:00 AM
SOU-012838-DAP-2010,25.00 m2,PERMITIDO,08/13/2010 12:00:00 AM
SOU-012837-DAP-2010,2100.00 m2,PERMITIDO,08/13/2010 12:00:00 AM
SOU-012836-DAP-2010,64.00 m2,PERMITIDO,08/13/2010 12:00:00 AM
SOU-012835-DAP-2010,34.00 m2,PERMITIDO,08/13/2010 12:00:00 AM
SOU-012834-DAP-2010,250.00 m2,PERMITIDO,08/13/2010 12:00:00 AM
SOU-012833-DAP-2010,50.00 m2,PERMITIDO,08/13/2010 12:00:00 AM
SOU-012832-DAP-2010,9.00 m2,PERMITIDO,08/13/2010 12:00:00 AM
SOU-012831-DAP-2010,30.00 m2,PERMITIDO,08/13/2010 12:00:00 AM
SOU-012830-DAP-2010,288.00 m2,PERMITIDO,08/13/2010 12:00:00 AM
SOU-012829-DAP-2010,35.00 m2,PERMITIDO,08/13/2010 12:00:00 AM
SOU-012810-DAP-2010,167.00 m2,PERMITIDO,08/12/2010 12:00:00 AM
SOU-012809-DAP-2010,60.00 m2,NO PERMITIDO,08/12/2010 12:00:00 AM
SOU-012808-DAP-2010,24.00 m2,NO PERMITIDO,08/12/2010 12:00:00 AM
SOU-012807-DAP-2010,50.00 m2,PERMITIDO,08/12/2010 12:00:00 AM
SOU-012806-DAP-2010,4.00 m2,NO PERMITIDO,08/12/2010 12:00:00 AM
SOU-012805-DAP-2010,100.00 m2,PERMITIDO,08/12/2010 12:00:00 AM
SOU-012804-DAP-2010,40.00 m2,PERMITIDO,08/12/2010 12:00:00 AM
SOU-012803-DAP-2010,16.00 m2,PERMITIDO,08/12/2010 12:00:00 AM
SOU-012802-DAP-2010,40.00 m2,NO PERMITIDO,08/12/2010 12:00:00 AM
SOU-012801-DAP-2010,20.00 m2,PERMITIDO,08/12/2010 12:00:00 AM
SOU-012800-DAP-2010,18.00 m2,PERMITIDO,08/12/2010 12:00:00 AM
SOU-012799-DAP-2010,40.00 m2,PERMITIDO,08/12/2010 12:00:00 AM
SOU-012796-DAP-2010,80.00 m2,PERMITIDO,08/12/2010 12:00:00 AM
SOU-012793-DAP-2010,60.00 m2,PERMITIDO,08/12/2010 12:00:00 AM
SOU-012790-DAP-2010,12.00 m2,NO PERMITIDO,08/12/2010 12:00:00 AM
SOU-012787-DAP-2010,16.00 m2,NO PERMITIDO,08/12/2010 12:00:00 AM
SOU-012785-DAP-2010,13.20 m2,NO PERMITIDO,08/12/2010 12:00:00 AM
SOU-012782-DAP-2010,18.00 m2,PERMITIDO,08/12/2010 12:00:00 AM
SOU-012781-DAP-2010,50.00 m2,PERMITIDO,08/12/2010 12:00:00 AM
SOU-012777-DAP-2010,57.00 m2,PERMITIDO,08/12/2010 12:00:00 AM
SOU-012774-DAP-2010,10000.00 m2,NO PERMITIDO,08/12/2010 12:00:00 AM
SOU-012771-DAP-2010,27.00 m2,PERMITIDO,08/12/2010 12:00:00 AM
SOU-012767-DAP-2010,6.00 m2,PERMITIDO,08/12/2010 12:00:00 AM
SOU-012765-DAP-2010,38.00 m2,NO PERMITIDO,08/12/2010 12:00:00 AM
SOU-012763-DAP-2010,200.00 m2,NO PERMITIDO,08/12/2010 12:00:00 AM
SOU-012760-DAP-2010,40.00 m2,PERMITIDO,08/12/2010 12:00:00 AM
SOU-012758-DAP-2010,38.00 m2,NO PERMITIDO,08/12/2010 12:00:00 AM
SOU-012757-DAP-2010,60.00 m2,PERMITIDO,08/12/2010 12:00:00 AM
SOU-012750-DAP-2010,40.00 m2,PERMITIDO,08/12/2010 12:00:00 AM
SOU-012748-DAP-2010,25.00 m2,PERMITIDO,08/12/2010 12:00:00 AM
SOU-012747-DAP-2010,50.00 m2,PERMITIDO,08/12/2010 12:00:00 AM
SOU-012746-DAP-2010,30.00 m2,NO PERMITIDO,08/12/2010 12:00:00 AM
SOU-012745-DAP-2010,40.00 m2,PERMITIDO,08/12/2010 12:00:00 AM
SOU-012744-DAP-2010,60.00 m2,PERMITIDO,08/12/2010 12:00:00 AM
SOU-012743-DAP-2010,120.00 m2,PERMITIDO,08/12/2010 12:00:00 AM
