Registro,Área del local,Estado,Fecha
SOU-005438-DAP2005,90.00 m2,PERMITIDO,05/20/2005 12:00:00 AM
SOU-005437-DAP2005,48.00 m2,PERMITIDO,05/20/2005 12:00:00 AM
SOU-005436-DAP2005,30.00 m2,NO PERMITIDO,05/20/2005 12:00:00 AM
SOU-005435-DAP2005,80.00 m2,PERMITIDO,05/20/2005 12:00:00 AM
SOU-005434-DAP2005,200.00 m2,NO PERMITIDO,05/20/2005 12:00:00 AM
SOU-005432-DAP2005,30.00 m2,NO PERMITIDO,05/20/2005 12:00:00 AM
SOU-005431-DAP2005,30.00 m2,PERMITIDO,05/20/2005 12:00:00 AM
SOU-005430-DAP2005,230.00 m2,NO PERMITIDO,05/20/2005 12:00:00 AM
SOU-005429-DAP2005,204.00 m2,PERMITIDO,05/20/2005 12:00:00 AM
SOU-005428-DAP2005,140.00 m2,NO PERMITIDO,05/20/2005 12:00:00 AM
SOU-005427-DAP2005,40.00 m2,PERMITIDO,05/20/2005 12:00:00 AM
SOU-005426-DAP2005,7000.00 m2,PERMITIDO,05/20/2005 12:00:00 AM
SOU-005425-DAP2005,60.00 m2,PERMITIDO,05/20/2005 12:00:00 AM
SOU-005424-DAP2005,25.00 m2,PERMITIDO,05/20/2005 12:00:00 AM
SOU-005423-DAP2005,50.00 m2,PERMITIDO,05/20/2005 12:00:00 AM
SOU-005422-DAP2005,40.00 m2,NO PERMITIDO,05/20/2005 12:00:00 AM
SOU-005421-DAP2005,70.00 m2,PERMITIDO,05/20/2005 12:00:00 AM
SOU-005419-DAP2005,70.00 m2,PERMITIDO,05/20/2005 12:00:00 AM
SOU-005418-DAP2005,62.00 m2,PERMITIDO,05/20/2005 12:00:00 AM
SOU-005417-DAP2005,22.00 m2,PERMITIDO,05/20/2005 12:00:00 AM
SOU-005416-DAP2005,60.00 m2,PERMITIDO,05/20/2005 12:00:00 AM
SOU-005415-DAP2005,20.00 m2,NO PERMITIDO,05/20/2005 12:00:00 AM
SOU-005414-DAP2005,57.00 m2,NO PERMITIDO,05/20/2005 12:00:00 AM
SOU-005413-DAP2005,50.00 m2,PERMITIDO,05/20/2005 12:00:00 AM
SOU-005412-DAP2005,32.00 m2,PERMITIDO,05/20/2005 12:00:00 AM
SOU-005411-DAP2005,90.00 m2,PERMITIDO,05/20/2005 12:00:00 AM
SOU-005410-DAP2005,16.00 m2,NO PERMITIDO,05/20/2005 12:00:00 AM
SOU-005409-DAP2005,110.00 m2,NO PERMITIDO,05/20/2005 12:00:00 AM
SOU-005408-DAP2005,100.00 m2,NO PERMITIDO,05/20/2005 12:00:00 AM
SOU-005407-DAP2005,80.00 m2,PERMITIDO,05/20/2005 12:00:00 AM
SOU-005406-DAP2005,20.00 m2,PERMITIDO,05/20/2005 12:00:00 AM
SOU-005405-DAP2005,35.00 m2,NO PERMITIDO,05/20/2005 12:00:00 AM
SOU-005404-DAP2005,292.50 m2,PERMITIDO,05/20/2005 12:00:00 AM
SOU-005403-DAP2005,8.00 m2,PERMITIDO,05/20/2005 12:00:00 AM
SOU-005402-DAP2005,48.00 m2,NO PERMITIDO,05/20/2005 12:00:00 AM
SOU-005401-DAP2005,70.00 m2,NO PERMITIDO,05/20/2005 12:00:00 AM
SOU-005400-DAP2005,180.00 m2,PERMITIDO,05/20/2005 12:00:00 AM
SOU-005399-DAP2005,100.00 m2,NO PERMITIDO,05/20/2005 12:00:00 AM
SOU-005398-DAP2005,120.00 m2,PERMITIDO,05/20/2005 12:00:00 AM
SOU-005382-DAP2005,40.00 m2,NO PERMITIDO,05/19/2005 12:00:00 AM
SOU-005299-DAP2005,30.00 m2,PERMITIDO,05/19/2005 12:00:00 AM
SOU-005297-DAP2005,80.00 m2,PERMITIDO,05/19/2005 12:00:00 AM
SOU-005296-DAP2005,60.00 m2,PERMITIDO,05/19/2005 12:00:00 AM
SOU-005295-DAP2005,210.00 m2,NO PERMITIDO,05/19/2005 12:00:00 AM
SOU-005294-DAP2005,9.00 m2,NO PERMITIDO,05/19/2005 12:00:00 AM
SOU-005293-DAP2005,475.00 m2,PERMITIDO,05/19/2005 12:00:00 AM
SOU-005292-DAP2005,148.00 m2,NO PERMITIDO,05/19/2005 12:00:00 AM
SOU-005291-DAP2005,40.00 m2,PERMITIDO,05/19/2005 12:00:00 AM
SOU-005290-DAP2005,49.00 m2,NO PERMITIDO,05/19/2005 12:00:00 AM
SOU-005289-DAP2005,100.00 m2,NO PERMITIDO,05/19/2005 12:00:00 AM
SOU-005288-DAP2005,35.00 m2,PERMITIDO,05/19/2005 12:00:00 AM
SOU-005287-DAP2005,90.00 m2,NO PERMITIDO,05/19/2005 12:00:00 AM
SOU-005286-DAP2005,200.00 m2,NO PERMITIDO,05/19/2005 12:00:00 AM
SOU-005285-DAP2005,251.00 m2,NO PERMITIDO,05/19/2005 12:00:00 AM
SOU-005284-DAP2005,40.00 m2,NO PERMITIDO,05/19/2005 12:00:00 AM
SOU-005283-DAP2005,56.00 m2,PERMITIDO,05/19/2005 12:00:00 AM
SOU-005282-DAP2005,12.00 m2,PERMITIDO,05/19/2005 12:00:00 AM
SOU-005281-DAP2005,60.00 m2,PERMITIDO,05/19/2005 12:00:00 AM
SOU-005280-DAP2005,35.00 m2,PERMITIDO,05/19/2005 12:00:00 AM
SOU-005279-DAP2005,144.00 m2,NO PERMITIDO,05/19/2005 12:00:00 AM
SOU-005278-DAP2005,105.00 m2,NO PERMITIDO,05/19/2005 12:00:00 AM
SOU-005277-DAP2005,70.00 m2,PERMITIDO,05/19/2005 12:00:00 AM
SOU-005276-DAP2005,121.10 m2,PERMITIDO,05/19/2005 12:00:00 AM
SOU-005274-DAP2005,13.50 m2,PERMITIDO,05/18/2005 12:00:00 AM
SOU-005273-DAP2005,90.00 m2,NO PERMITIDO,05/18/2005 12:00:00 AM
SOU-005272-DAP2005,21.00 m2,NO PERMITIDO,05/18/2005 12:00:00 AM
SOU-005271-DAP2005,50.00 m2,PERMITIDO,05/18/2005 12:00:00 AM
SOU-005270-DAP2005,30.00 m2,PERMITIDO,05/18/2005 12:00:00 AM
SOU-005269-DAP2005,57.00 m2,PERMITIDO,05/18/2005 12:00:00 AM
SOU-005268-DAP2005,50.00 m2,NO PERMITIDO,05/18/2005 12:00:00 AM
SOU-005267-DAP2005,210.00 m2,NO PERMITIDO,05/18/2005 12:00:00 AM
SOU-005266-DAP2005,-42.00 m2,PERMITIDO,05/18/2005 12:00:00 AM
SOU-005265-DAP2005,814.00 m2,PERMITIDO,05/18/2005 12:00:00 AM
SOU-005264-DAP2005,33.00 m2,PERMITIDO,05/18/2005 12:00:00 AM
SOU-005263-DAP2005,3.27 m2,PERMITIDO,05/18/2005 12:00:00 AM
SOU-005262-DAP2005,20.00 m2,NO PERMITIDO,05/18/2005 12:00:00 AM
SOU-005261-DAP2005,90.00 m2,NO PERMITIDO,05/18/2005 12:00:00 AM
SOU-005259-DAP2005,786.00 m2,PERMITIDO,05/18/2005 12:00:00 AM
SOU-005188-DAP2005,20.00 m2,NO PERMITIDO,05/17/2005 12:00:00 AM
SOU-005187-DAP2005,50.00 m2,NO PERMITIDO,05/17/2005 12:00:00 AM
SOU-005186-DAP2005,110.00 m2,NO PERMITIDO,05/17/2005 12:00:00 AM
SOU-005184-DAP2005,100.00 m2,NO PERMITIDO,05/17/2005 12:00:00 AM
SOU-005183-DAP2005,2000.00 m2,NO PERMITIDO,05/17/2005 12:00:00 AM
SOU-005182-DAP2005,12.00 m2,PERMITIDO,05/17/2005 12:00:00 AM
SOU-005181-DAP2005,120.00 m2,NO PERMITIDO,05/17/2005 12:00:00 AM
SOU-005180-DAP2005,28.00 m2,PERMITIDO,05/17/2005 12:00:00 AM
SOU-005179-DAP2005,10.00 m2,PERMITIDO,05/17/2005 12:00:00 AM
SOU-005178-DAP2005,40.00 m2,PERMITIDO,05/17/2005 12:00:00 AM
SOU-005176-DAP2005,30.00 m2,PERMITIDO,05/17/2005 12:00:00 AM
SOU-005175-DAP2005,30.00 m2,PERMITIDO,05/17/2005 12:00:00 AM
SOU-005174-DAP2005,260.00 m2,NO PERMITIDO,05/17/2005 12:00:00 AM
SOU-005173-DAP2005,20.00 m2,NO PERMITIDO,05/17/2005 12:00:00 AM
SOU-005172-DAP2005,88.00 m2,NO PERMITIDO,05/17/2005 12:00:00 AM
SOU-005171-DAP2005,95.00 m2,PERMITIDO,05/17/2005 12:00:00 AM
SOU-005170-DAP2005,116.00 m2,PERMITIDO,05/17/2005 12:00:00 AM
SOU-005169-DAP2005,37.28 m2,PERMITIDO,05/17/2005 12:00:00 AM
SOU-005168-DAP2005,25.90 m2,PERMITIDO,05/17/2005 12:00:00 AM
SOU-005167-DAP2005,27.00 m2,NO PERMITIDO,05/17/2005 12:00:00 AM
SOU-005166-DAP2005,10.00 m2,NO PERMITIDO,05/17/2005 12:00:00 AM
SOU-005165-DAP2005,24.00 m2,PERMITIDO,05/17/2005 12:00:00 AM
SOU-005164-DAP2005,40.00 m2,NO PERMITIDO,05/17/2005 12:00:00 AM
SOU-005163-DAP2005,100.00 m2,NO PERMITIDO,05/17/2005 12:00:00 AM
SOU-005162-DAP2005,125.00 m2,NO PERMITIDO,05/17/2005 12:00:00 AM
SOU-005161-DAP2005,5.59 m2,NO PERMITIDO,05/17/2005 12:00:00 AM
SOU-005160-DAP2005,38.00 m2,PERMITIDO,05/17/2005 12:00:00 AM
SOU-005159-DAP2005,363.00 m2,NO PERMITIDO,05/17/2005 12:00:00 AM
SOU-005158-DAP2005,45.00 m2,PERMITIDO,05/17/2005 12:00:00 AM
SOU-005156-DAP2005,36.00 m2,PERMITIDO,05/17/2005 12:00:00 AM
SOU-005140-DAP2005,20.00 m2,NO PERMITIDO,05/16/2005 12:00:00 AM
SOU-005139-DAP2005,20.00 m2,NO PERMITIDO,05/16/2005 12:00:00 AM
SOU-005138-DAP2005,84.00 m2,PERMITIDO,05/16/2005 12:00:00 AM
SOU-005136-DAP2005,100.00 m2,PERMITIDO,05/16/2005 12:00:00 AM
SOU-005135-DAP2005,162.50 m2,NO PERMITIDO,05/16/2005 12:00:00 AM
SOU-005134-DAP2005,30.00 m2,PERMITIDO,05/16/2005 12:00:00 AM
SOU-005133-DAP2005,20.00 m2,NO PERMITIDO,05/16/2005 12:00:00 AM
SOU-005131-DAP2005,20.00 m2,PERMITIDO,05/16/2005 12:00:00 AM
SOU-005130-DAP2005,21.00 m2,NO PERMITIDO,05/16/2005 12:00:00 AM
SOU-005128-DAP2005,120.00 m2,PERMITIDO,05/16/2005 12:00:00 AM
SOU-005127-DAP2005,28.00 m2,PERMITIDO,05/16/2005 12:00:00 AM
SOU-005126-DAP2005,36.00 m2,NO PERMITIDO,05/16/2005 12:00:00 AM
SOU-005125-DAP2005,60.00 m2,NO PERMITIDO,05/16/2005 12:00:00 AM
SOU-005124-DAP2005,199.00 m2,NO PERMITIDO,05/16/2005 12:00:00 AM
SOU-005123-DAP2005,20.00 m2,PERMITIDO,05/16/2005 12:00:00 AM
SOU-005121-DAP2005,800.00 m2,PERMITIDO,05/16/2005 12:00:00 AM
SOU-005120-DAP2005,24.00 m2,PERMITIDO,05/16/2005 12:00:00 AM
SOU-005119-DAP2005,24.00 m2,PERMITIDO,05/16/2005 12:00:00 AM
SOU-005118-DAP2005,251.40 m2,NO PERMITIDO,05/16/2005 12:00:00 AM
SOU-005116-DAP2005,60.00 m2,PERMITIDO,05/16/2005 12:00:00 AM
SOU-005115-DAP2005,240.00 m2,PERMITIDO,05/16/2005 12:00:00 AM
SOU-005112-DAP2005,65.00 m2,PERMITIDO,05/16/2005 12:00:00 AM
SOU-005110-DAP2005,60.00 m2,PERMITIDO,05/16/2005 12:00:00 AM
SOU-005108-DAP2005,33.00 m2,PERMITIDO,05/16/2005 12:00:00 AM
SOU-005107-DAP2005,35.00 m2,NO PERMITIDO,05/16/2005 12:00:00 AM
SOU-005105-DAP2005,50.00 m2,NO PERMITIDO,05/16/2005 12:00:00 AM
SOU-005104-DAP2005,20.00 m2,NO PERMITIDO,05/16/2005 12:00:00 AM
SOU-005103-DAP2005,20.00 m2,PERMITIDO,05/16/2005 12:00:00 AM
SOU-005102-DAP2005,564.00 m2,PERMITIDO,05/16/2005 12:00:00 AM
SOU-005101-DAP2005,80.00 m2,NO PERMITIDO,05/16/2005 12:00:00 AM
SOU-005100-DAP2005,40.00 m2,PERMITIDO,05/16/2005 12:00:00 AM
SOU-005099-DAP2005,85.00 m2,PERMITIDO,05/16/2005 12:00:00 AM
SOU-005097-DAP2005,60.00 m2,NO PERMITIDO,05/16/2005 12:00:00 AM
SOU-005096-DAP2005,36.00 m2,PERMITIDO,05/16/2005 12:00:00 AM
SOU-005095-DAP2005,60.00 m2,PERMITIDO,05/16/2005 12:00:00 AM
SOU-005094-DAP2005,20.00 m2,NO PERMITIDO,05/16/2005 12:00:00 AM
SOU-005093-DAP2005,50.00 m2,PERMITIDO,05/16/2005 12:00:00 AM
SOU-005092-DAP2005,259.00 m2,NO PERMITIDO,05/16/2005 12:00:00 AM
SOU-005091-DAP2005,30.00 m2,PERMITIDO,05/16/2005 12:00:00 AM
SOU-005090-DAP2005,56.00 m2,PERMITIDO,05/16/2005 12:00:00 AM
SOU-005088-DAP2005,27.00 m2,PERMITIDO,05/16/2005 12:00:00 AM
SOU-005087-DAP2005,150.00 m2,PERMITIDO,05/16/2005 12:00:00 AM
SOU-005086-DAP2005,40.00 m2,PERMITIDO,05/16/2005 12:00:00 AM
SOU-005085-DAP2005,30.00 m2,PERMITIDO,05/16/2005 12:00:00 AM
SOU-005084-DAP2005,600.00 m2,NO PERMITIDO,05/16/2005 12:00:00 AM
SOU-005083-DAP2005,12.00 m2,PERMITIDO,05/16/2005 12:00:00 AM
SOU-005082-DAP2005,40.00 m2,PERMITIDO,05/16/2005 12:00:00 AM
SOU-005081-DAP2005,90.00 m2,PERMITIDO,05/16/2005 12:00:00 AM
SOU-005080-DAP2005,40.00 m2,PERMITIDO,05/16/2005 12:00:00 AM
SOU-005079-DAP2005,48.00 m2,PERMITIDO,05/16/2005 12:00:00 AM
SOU-005078-DAP2005,4.00 m2,PERMITIDO,05/16/2005 12:00:00 AM
SOU-005077-DAP2005,28.00 m2,NO PERMITIDO,05/16/2005 12:00:00 AM
SOU-005075-DAP2005,12.00 m2,PERMITIDO,05/16/2005 12:00:00 AM
SOU-005073-DAP2005,150.00 m2,PERMITIDO,05/16/2005 12:00:00 AM
SOU-005072-DAP2005,10.00 m2,NO PERMITIDO,05/16/2005 12:00:00 AM
SOU-005071-DAP2005,2709.00 m2,NO PERMITIDO,05/16/2005 12:00:00 AM
SOU-005070-DAP2005,200.00 m2,NO PERMITIDO,05/16/2005 12:00:00 AM
SOU-005069-DAP2005,30.00 m2,NO PERMITIDO,05/16/2005 12:00:00 AM
SOU-004962-DAP2005,24.00 m2,PERMITIDO,05/10/2005 12:00:00 AM
SOU-004961-DAP2005,50.00 m2,PERMITIDO,05/10/2005 12:00:00 AM
SOU-004960-DAP2005,3.00 m2,PERMITIDO,05/10/2005 12:00:00 AM
SOU-004959-DAP2005,20.00 m2,NO PERMITIDO,05/10/2005 12:00:00 AM
SOU-004958-DAP2005,30.00 m2,NO PERMITIDO,05/10/2005 12:00:00 AM
SOU-004957-DAP2005,30.00 m2,NO PERMITIDO,05/10/2005 12:00:00 AM
SOU-004956-DAP2005,25.00 m2,PERMITIDO,05/10/2005 12:00:00 AM
SOU-004955-DAP2005,60.00 m2,PERMITIDO,05/10/2005 12:00:00 AM
SOU-004954-DAP2005,30.00 m2,NO PERMITIDO,05/10/2005 12:00:00 AM
SOU-004952-DAP2005,80.00 m2,PERMITIDO,05/10/2005 12:00:00 AM
SOU-004951-DAP2005,8.00 m2,PERMITIDO,05/10/2005 12:00:00 AM
SOU-004949-DAP2005,151.91 m2,NO PERMITIDO,05/10/2005 12:00:00 AM
SOU-004948-DAP2005,300.00 m2,PERMITIDO,05/10/2005 12:00:00 AM
SOU-004947-DAP2005,62.00 m2,NO PERMITIDO,05/10/2005 12:00:00 AM
SOU-004945-DAP2005,60.00 m2,PERMITIDO,05/10/2005 12:00:00 AM
SOU-004944-DAP2005,175.00 m2,NO PERMITIDO,05/10/2005 12:00:00 AM
SOU-004942-DAP2005,30.00 m2,NO PERMITIDO,05/10/2005 12:00:00 AM
SOU-004941-DAP2005,84.00 m2,PERMITIDO,05/10/2005 12:00:00 AM
SOU-004939-DAP2005,38.00 m2,PERMITIDO,05/10/2005 12:00:00 AM
SOU-004938-DAP2005,15.00 m2,NO PERMITIDO,05/10/2005 12:00:00 AM
SOU-004937-DAP2005,90.00 m2,NO PERMITIDO,05/10/2005 12:00:00 AM
SOU-004936-DAP2005,30.00 m2,PERMITIDO,05/10/2005 12:00:00 AM
SOU-004935-DAP2005,130.00 m2,NO PERMITIDO,05/10/2005 12:00:00 AM
SOU-004934-DAP2005,450.00 m2,NO PERMITIDO,05/10/2005 12:00:00 AM
SOU-004933-DAP2005,25.00 m2,PERMITIDO,05/10/2005 12:00:00 AM
SOU-004932-DAP2005,24.00 m2,PERMITIDO,05/10/2005 12:00:00 AM
SOU-004931-DAP2005,25.00 m2,PERMITIDO,05/10/2005 12:00:00 AM
SOU-004928-DAP2005,6.00 m2,PERMITIDO,05/10/2005 12:00:00 AM
SOU-004927-DAP2005,20.00 m2,NO PERMITIDO,05/10/2005 12:00:00 AM
SOU-004926-DAP2005,80.00 m2,NO PERMITIDO,05/10/2005 12:00:00 AM
SOU-004925-DAP2005,76.00 m2,NO PERMITIDO,05/10/2005 12:00:00 AM
SOU-004924-DAP2005,36.00 m2,PERMITIDO,05/10/2005 12:00:00 AM
SOU-004923-DAP2005,90.00 m2,NO PERMITIDO,05/10/2005 12:00:00 AM
SOU-004922-DAP2005,30.00 m2,PERMITIDO,05/10/2005 12:00:00 AM
SOU-004921-DAP2005,105.00 m2,PERMITIDO,05/10/2005 12:00:00 AM
SOU-004920-DAP2005,25.00 m2,PERMITIDO,05/10/2005 12:00:00 AM
SOU-004919-DAP2005,72.00 m2,NO PERMITIDO,05/10/2005 12:00:00 AM
SOU-004918-DAP2005,60.00 m2,PERMITIDO,05/10/2005 12:00:00 AM
SOU-004917-DAP2005,54.00 m2,PERMITIDO,05/10/2005 12:00:00 AM
SOU-004916-DAP2005,780.00 m2,PERMITIDO,05/10/2005 12:00:00 AM
SOU-004915-DAP2005,40.00 m2,PERMITIDO,05/10/2005 12:00:00 AM
SOU-004914-DAP2005,40.00 m2,NO PERMITIDO,05/10/2005 12:00:00 AM
SOU-004913-DAP2005,25.00 m2,PERMITIDO,05/10/2005 12:00:00 AM
SOU-004911-DAP2005,240.00 m2,NO PERMITIDO,05/06/2005 12:00:00 AM
SOU-004910-DAP2005,550.00 m2,NO PERMITIDO,05/06/2005 12:00:00 AM
SOU-004909-DAP2005,70.00 m2,NO PERMITIDO,05/06/2005 12:00:00 AM
SOU-004908-DAP2005,70.00 m2,NO PERMITIDO,05/06/2005 12:00:00 AM
SOU-004907-DAP2005,162.00 m2,NO PERMITIDO,05/06/2005 12:00:00 AM
SOU-004906-DAP2005,1603.80 m2,NO PERMITIDO,05/06/2005 12:00:00 AM
SOU-004905-DAP2005,23.75 m2,PERMITIDO,05/06/2005 12:00:00 AM
SOU-004904-DAP2005,15.00 m2,PERMITIDO,05/06/2005 12:00:00 AM
SOU-004903-DAP2005,8.00 m2,PERMITIDO,05/06/2005 12:00:00 AM
SOU-004902-DAP2005,30.00 m2,PERMITIDO,05/06/2005 12:00:00 AM
SOU-004901-DAP2005,150.00 m2,NO PERMITIDO,05/06/2005 12:00:00 AM
SOU-004900-DAP2005,350.00 m2,PERMITIDO,05/06/2005 12:00:00 AM
SOU-004899-DAP2005,21.00 m2,PERMITIDO,05/06/2005 12:00:00 AM
SOU-004898-DAP2005,23.00 m2,NO PERMITIDO,05/06/2005 12:00:00 AM
SOU-004897-DAP2005,154.00 m2,NO PERMITIDO,05/06/2005 12:00:00 AM
SOU-004896-DAP2005,10.00 m2,PERMITIDO,05/06/2005 12:00:00 AM
SOU-004895-DAP2005,3.00 m2,PERMITIDO,05/06/2005 12:00:00 AM
SOU-004894-DAP2005,39.80 m2,NO PERMITIDO,05/06/2005 12:00:00 AM
SOU-004893-DAP2005,140.00 m2,NO PERMITIDO,05/06/2005 12:00:00 AM
SOU-004892-DAP2005,180.00 m2,PERMITIDO,05/06/2005 12:00:00 AM
SOU-004891-DAP2005,250.00 m2,NO PERMITIDO,05/06/2005 12:00:00 AM
SOU-004890-DAP2005,250.00 m2,PERMITIDO,05/06/2005 12:00:00 AM
SOU-004889-DAP2005,30.00 m2,PERMITIDO,05/06/2005 12:00:00 AM
SOU-004888-DAP2005,120.00 m2,PERMITIDO,05/06/2005 12:00:00 AM
SOU-004887-DAP2005,18.00 m2,PERMITIDO,05/06/2005 12:00:00 AM
SOU-004886-DAP2005,30.00 m2,PERMITIDO,05/06/2005 12:00:00 AM
SOU-004885-DAP2005,1541.00 m2,PERMITIDO,05/06/2005 12:00:00 AM
SOU-004884-DAP2005,20.00 m2,PERMITIDO,05/06/2005 12:00:00 AM
SOU-004883-DAP2005,20.00 m2,PERMITIDO,05/06/2005 12:00:00 AM
SOU-004882-DAP2005,20.00 m2,PERMITIDO,05/06/2005 12:00:00 AM
SOU-004881-DAP2005,25.00 m2,PERMITIDO,05/06/2005 12:00:00 AM
SOU-004880-DAP2005,9.00 m2,NO PERMITIDO,05/06/2005 12:00:00 AM
SOU-004878-DAP2005,40.00 m2,NO PERMITIDO,05/06/2005 12:00:00 AM
SOU-004877-DAP2005,20.00 m2,PERMITIDO,05/06/2005 12:00:00 AM
SOU-004876-DAP2005,105.00 m2,PERMITIDO,05/06/2005 12:00:00 AM
SOU-004875-DAP2005,120.00 m2,NO PERMITIDO,05/06/2005 12:00:00 AM
SOU-004874-DAP2005,30.00 m2,NO PERMITIDO,05/06/2005 12:00:00 AM
SOU-004873-DAP2005,42.00 m2,NO PERMITIDO,05/06/2005 12:00:00 AM
SOU-004872-DAP2005,200.00 m2,PERMITIDO,05/06/2005 12:00:00 AM
SOU-004871-DAP2005,15.00 m2,NO PERMITIDO,05/06/2005 12:00:00 AM
SOU-004870-DAP2005,10.00 m2,NO PERMITIDO,05/06/2005 12:00:00 AM
SOU-004869-DAP2005,36.00 m2,NO PERMITIDO,05/06/2005 12:00:00 AM
SOU-004868-DAP2005,60.00 m2,PERMITIDO,05/06/2005 12:00:00 AM
SOU-004867-DAP2005,10.00 m2,NO PERMITIDO,05/06/2005 12:00:00 AM
SOU-004866-DAP2005,175.00 m2,PERMITIDO,05/06/2005 12:00:00 AM
SOU-004863-DAP2005,60.00 m2,PERMITIDO,05/06/2005 12:00:00 AM
SOU-004861-DAP2005,100.00 m2,PERMITIDO,05/06/2005 12:00:00 AM
SOU-004860-DAP2005,75.00 m2,PERMITIDO,05/06/2005 12:00:00 AM
SOU-004859-DAP2005,62.47 m2,PERMITIDO,05/06/2005 12:00:00 AM
SOU-004858-DAP2005,80.00 m2,NO PERMITIDO,05/06/2005 12:00:00 AM
SOU-004857-DAP2005,24.00 m2,PERMITIDO,05/06/2005 12:00:00 AM
SOU-004856-DAP2005,400.00 m2,NO PERMITIDO,05/06/2005 12:00:00 AM
SOU-004855-DAP2005,266.00 m2,PERMITIDO,05/06/2005 12:00:00 AM
SOU-004850-DAP2005,844.14 m2,NO PERMITIDO,05/06/2005 12:00:00 AM
SOU-004849-DAP2005,30.00 m2,PERMITIDO,05/06/2005 12:00:00 AM
SOU-004847-DAP2005,15.00 m2,PERMITIDO,05/06/2005 12:00:00 AM
SOU-004844-DAP2005,10.66 m2,PERMITIDO,05/06/2005 12:00:00 AM
SOU-004843-DAP2005,30.00 m2,NO PERMITIDO,05/06/2005 12:00:00 AM
SOU-004842-DAP2005,500.00 m2,PERMITIDO,05/06/2005 12:00:00 AM
SOU-004774-DAP2005,3050.00 m2,PERMITIDO,05/05/2005 12:00:00 AM
SOU-004770-DAP2005,1613.30 m2,NO PERMITIDO,05/04/2005 12:00:00 AM
SOU-004769-DAP2005,36.00 m2,PERMITIDO,05/04/2005 12:00:00 AM
SOU-004768-DAP2005,30.00 m2,PERMITIDO,05/04/2005 12:00:00 AM
SOU-004767-DAP2005,30.00 m2,PERMITIDO,05/04/2005 12:00:00 AM
SOU-004766-DAP2005,9.00 m2,PERMITIDO,05/04/2005 12:00:00 AM
SOU-004765-DAP2005,2202.00 m2,PERMITIDO,05/04/2005 12:00:00 AM
SOU-004752-DAP2005,16.00 m2,PERMITIDO,05/04/2005 12:00:00 AM
SOU-004751-DAP2005,300.00 m2,PERMITIDO,05/04/2005 12:00:00 AM
SOU-004750-DAP2005,40.00 m2,PERMITIDO,05/04/2005 12:00:00 AM
SOU-004749-DAP2005,35.00 m2,PERMITIDO,05/04/2005 12:00:00 AM
SOU-004748-DAP2005,50.00 m2,PERMITIDO,05/04/2005 12:00:00 AM
SOU-004747-DAP2005,7220.00 m2,PERMITIDO,05/04/2005 12:00:00 AM
SOU-004745-DAP2005,180.00 m2,NO PERMITIDO,05/04/2005 12:00:00 AM
SOU-004744-DAP2005,35.00 m2,NO PERMITIDO,05/04/2005 12:00:00 AM
SOU-004743-DAP2005,10.00 m2,PERMITIDO,05/04/2005 12:00:00 AM
SOU-004742-DAP2005,3485.00 m2,NO PERMITIDO,05/04/2005 12:00:00 AM
SOU-004740-DAP2005,60.00 m2,PERMITIDO,05/04/2005 12:00:00 AM
SOU-004739-DAP2005,3818.00 m2,PERMITIDO,05/04/2005 12:00:00 AM
SOU-004738-DAP2005,30.00 m2,NO PERMITIDO,05/04/2005 12:00:00 AM
SOU-004737-DAP2005,60.00 m2,PERMITIDO,05/04/2005 12:00:00 AM
SOU-004736-DAP2005,718.00 m2,PERMITIDO,05/04/2005 12:00:00 AM
SOU-004735-DAP2005,400.00 m2,PERMITIDO,05/04/2005 12:00:00 AM
SOU-004734-DAP2005,49.00 m2,PERMITIDO,05/04/2005 12:00:00 AM
SOU-004733-DAP2005,200.00 m2,PERMITIDO,05/04/2005 12:00:00 AM
SOU-004732-DAP2005,15.00 m2,NO PERMITIDO,05/04/2005 12:00:00 AM
SOU-004731-DAP2005,250.00 m2,NO PERMITIDO,05/04/2005 12:00:00 AM
SOU-004730-DAP2005,20.00 m2,NO PERMITIDO,05/04/2005 12:00:00 AM
SOU-004728-DAP2005,25.00 m2,PERMITIDO,05/04/2005 12:00:00 AM
SOU-004727-DAP2005,20.00 m2,NO PERMITIDO,05/04/2005 12:00:00 AM
SOU-004726-DAP2005,225.00 m2,PERMITIDO,05/04/2005 12:00:00 AM
SOU-004725-DAP2005,66.00 m2,PERMITIDO,05/04/2005 12:00:00 AM
SOU-004724-DAP2005,40.00 m2,PERMITIDO,05/04/2005 12:00:00 AM
SOU-004723-DAP2005,200.00 m2,PERMITIDO,05/04/2005 12:00:00 AM
SOU-004722-DAP2005,65.00 m2,PERMITIDO,05/04/2005 12:00:00 AM
SOU-004720-DAP2005,6763.00 m2,PERMITIDO,05/04/2005 12:00:00 AM
SOU-004718-DAP2005,350.00 m2,PERMITIDO,05/04/2005 12:00:00 AM
SOU-004717-DAP2005,167.00 m2,PERMITIDO,05/04/2005 12:00:00 AM
SOU-004716-DAP2005,4.00 m2,PERMITIDO,05/04/2005 12:00:00 AM
SOU-004715-DAP2005,130.00 m2,NO PERMITIDO,05/04/2005 12:00:00 AM
SOU-004714-DAP2005,15.00 m2,PERMITIDO,05/04/2005 12:00:00 AM
SOU-004713-DAP2005,45.00 m2,NO PERMITIDO,05/03/2005 12:00:00 AM
SOU-004711-DAP2005,40.00 m2,PERMITIDO,05/03/2005 12:00:00 AM
